ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,235417,Child mortality rate,159,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1987,DHS,,,136,181,
MLI,197040,Child mortality rate,169,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1987,DHS,,,149,190,
MLI,395043,Under-five mortality rate,247,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,220,274,
MLI,236535,Under-five mortality rate,278,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,254,303,
MLI,757393,Antenatal care from a skilled provider,32.4,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,1775,1755,,,
MLI,308532,Antenatal care from a skilled provider,32.1,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,2108,2079,,,
MLI,675867,Antenatal care from a skilled provider,32.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1987,DHS,1417,1388,,,
MLI,114826,Assistance during delivery from a skilled provider,26.7,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,2152,2109,,,
MLI,88219,Assistance during delivery from a skilled provider,26.2,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,3441,3358,,,
MLI,540869,Assistance during delivery from a skilled provider,26.3,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,1507,1471,,,
MLI,242853,Children ever breastfed,98.3,1,ML,Mali,1987,ML1987DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1987,DHS,1417,1388,,,
MLI,576146,Children exclusively breastfed,7,1,ML,Mali,1987,ML1987DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1987,DHS,396,381,,,
MLI,576132,Children breastfeeding and consuming plain water only,71.9,1,ML,Mali,1987,ML1987DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1987,DHS,396,381,,,
MLI,576134,Children breastfeeding and consuming non-milk liquids,5.5,1,ML,Mali,1987,ML1987DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1987,DHS,396,381,,,
MLI,576135,Children breastfeeding and consuming complementary foods,6.9,1,ML,Mali,1987,ML1987DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1987,DHS,396,381,,,
MLI,576137,Children currently breastfeeding,99,1,ML,Mali,1987,ML1987DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1987,DHS,396,381,,,
MLI,608810,Children using a bottle with a nipple,3.3,1,ML,Mali,1987,ML1987DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1987,DHS,402,386,,,
MLI,243264,Median duration of any breastfeeding,18.3,1,ML,Mali,1987,ML1987DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1987,DHS,,,,,
MLI,417589,Age specific fertility rate: 15-19,187,0,ML,Mali,1996,ML1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1995-96,DHS,,,,,
MLI,4365,Women giving birth by age 18,40.2,1,ML,Mali,1996,ML1996DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1995-96,DHS,6227,6152,,,
MLI,57742,Married women currently using any method of contraception,6.7,1,ML,Mali,1996,ML1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1995-96,DHS,8222,8065,,,
MLI,597242,Unmet need for family planning,27.5,1,ML,Mali,1996,ML1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1995-96,DHS,8222,8065,,,
MLI,270848,Current marital status [Women]: Married or living in union,84.7,1,ML,Mali,1996,ML1996DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1995-96,DHS,9704,9704,,,
MLI,65221,Women first married by exact age 15,21.8,1,ML,Mali,1996,ML1996DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1995-96,DHS,6227,6152,,,
MLI,65222,Women first married by exact age 18,75.1,1,ML,Mali,1996,ML1996DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1995-96,DHS,6227,6152,,,
MLI,327905,First sexual intercourse by exact age 15 [Women],24.9,1,ML,Mali,1996,ML1996DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1995-96,DHS,6227,6152,,,
MLI,226770,Neonatal mortality rate,60,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1995-96,DHS,,,55,66,
MLI,226892,Neonatal mortality rate,68,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1995-96,DHS,,,64,73,
MLI,230822,Postneonatal mortality rate,62,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1995-96,DHS,,,56,68,
MLI,225196,Postneonatal mortality rate,65,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1995-96,DHS,,,60,70,
MLI,213650,Infant mortality rate,122,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1995-96,DHS,,,114,131,
MLI,395315,Infant mortality rate,134,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1995-96,DHS,,,127,140,
MLI,226891,Child mortality rate,131,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1995-96,DHS,,,121,141,
MLI,213609,Child mortality rate,137,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1995-96,DHS,,,128,146,
MLI,192615,Under-five mortality rate,238,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995-96,DHS,,,226,249,
MLI,212896,Under-five mortality rate,252,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995-96,DHS,,,241,263,
MLI,249034,Pregnancy-related mortality ratio,541,0,ML,Mali,1996,ML1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1995-96,DHS,,,435,647,
MLI,113972,Antenatal care from a skilled provider,47.5,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1995-96,DHS,5175,5163,,,
MLI,530922,Antenatal care from a skilled provider,48.2,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1995-96,DHS,3864,3866,,,
MLI,544406,Antenatal visits for pregnancy: 4+ visits,25.8,1,ML,Mali,1996,ML1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1995-96,DHS,5175,5163,,,
MLI,145065,Antenatal visits for pregnancy: 4+ visits,25.6,1,ML,Mali,1996,ML1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1995-96,DHS,3864,3866,,,
MLI,641044,Place of delivery: Health facility,30.4,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1995-96,DHS,6019,6031,,,
MLI,508990,Place of delivery: Health facility,30.6,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1995-96,DHS,4019,4029,,,
MLI,143500,Assistance during delivery from a skilled provider,23.7,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995-96,DHS,6019,6031,,,
MLI,514945,Assistance during delivery from a skilled provider,23.9,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995-96,DHS,4019,4029,,,
MLI,143501,Delivery by cesarean section,0.8,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1995-96,DHS,6019,6031,,,
MLI,514946,Delivery by cesarean section,0.9,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1995-96,DHS,4019,4029,,,
MLI,99419,Birth weight of child reported,20.7,1,ML,Mali,1996,ML1996DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1995-96,DHS,6019,6031,,,
MLI,124278,BCG vaccination received in first year,72.5,1,ML,Mali,1996,ML1996DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1995-96,DHS,3199,3223,,,
MLI,124281,DPT 3 vaccination received in first year,33.1,1,ML,Mali,1996,ML1996DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1995-96,DHS,3199,3223,,,
MLI,124277,Polio 3 vaccination received in first year,34.6,1,ML,Mali,1996,ML1996DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1995-96,DHS,3199,3223,,,
MLI,124287,Measles vaccination received in first year,45.6,1,ML,Mali,1996,ML1996DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1995-96,DHS,3199,3223,,,
MLI,124282,Received all 8 basic vaccinations in first year,26.1,1,ML,Mali,1996,ML1996DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1995-96,DHS,3199,3223,,,
MLI,123397,Children with ARI for whom advice or treatment was sought,56.7,1,ML,Mali,1996,ML1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1995-96,DHS,800,809,,,
MLI,546524,Treatment of diarrhea: Advice or treatment was sought,47.1,1,ML,Mali,1996,ML1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1995-96,DHS,1326,1374,,,
MLI,546529,Treatment of diarrhea: ORT or increased fluids,15.9,1,ML,Mali,1996,ML1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1995-96,DHS,1326,1374,,,
MLI,317588,Children stunted,36,1,ML,Mali,1996,ML1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995-96,DHS,4664,4670,,,
MLI,539460,Children wasted,26.9,1,ML,Mali,1996,ML1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995-96,DHS,4664,4670,,,
MLI,317571,Children underweight,36,1,ML,Mali,1996,ML1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1995-96,DHS,4664,4670,,,
MLI,317570,Children overweight for their age,0.7,1,ML,Mali,1996,ML1996DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1995-96,DHS,4664,4670,,,
MLI,271961,Children ever breastfed,98.1,1,ML,Mali,1996,ML1996DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1995-96,DHS,3864,3866,,,
MLI,271960,Children who started breastfeeding within 1 hour of birth,9.8,1,ML,Mali,1996,ML1996DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1995-96,DHS,3864,3866,,,
MLI,742927,Children exclusively breastfed,8.4,1,ML,Mali,1996,ML1996DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1995-96,DHS,1039,1036,,,
MLI,742922,Children breastfeeding and consuming plain water only,66.9,1,ML,Mali,1996,ML1996DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1995-96,DHS,1039,1036,,,
MLI,742923,Children breastfeeding and consuming non-milk liquids,13,1,ML,Mali,1996,ML1996DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1995-96,DHS,1039,1036,,,
MLI,742924,Children breastfeeding and consuming complementary foods,4.9,1,ML,Mali,1996,ML1996DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1995-96,DHS,1039,1036,,,
MLI,742928,Children currently breastfeeding,99.6,1,ML,Mali,1996,ML1996DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1995-96,DHS,1039,1036,,,
MLI,667984,Children using a bottle with a nipple,3.6,1,ML,Mali,1996,ML1996DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1995-96,DHS,1052,1048,,,
MLI,317593,Median duration of any breastfeeding,21.6,1,ML,Mali,1996,ML1996DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1995-96,DHS,,,,,
MLI,481686,Women circumcised (FGC),93.7,1,ML,Mali,1996,ML1996DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1995-96,DHS,9704,9704,,,
MLI,76493,Women who believe that female circumcision should be continued,75.3,1,ML,Mali,1996,ML1996DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,1995-96,DHS,9704,9704,,,
MLI,678872,Population using an improved water source,31.6,1,ML,Mali,1996,ML1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1995-96,DHS,48772,49256,,,
MLI,723557,Population with an improved sanitation facility,1.1,1,ML,Mali,1996,ML1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1995-96,DHS,48772,49256,,,
MLI,417722,Age specific fertility rate: 15-19,185,0,ML,Mali,2001,ML2001DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2001,DHS,,,,,
MLI,678433,Women giving birth by age 18,40.6,1,ML,Mali,2001,ML2001DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2001,DHS,7945,7948,,,
MLI,19447,Married women currently using any method of contraception,8.1,1,ML,Mali,2001,ML2001DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2001,DHS,10723,10697,,,
MLI,124105,Unmet need for family planning,29.6,1,ML,Mali,2001,ML2001DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2001,DHS,10723,10697,,,
MLI,540043,Current marital status [Women]: Married or living in union,83.5,1,ML,Mali,2001,ML2001DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2001,DHS,12849,12849,,,
MLI,111831,Women first married by exact age 15,25.3,1,ML,Mali,2001,ML2001DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2001,DHS,7945,7948,,,
MLI,111832,Women first married by exact age 18,65.6,1,ML,Mali,2001,ML2001DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2001,DHS,7945,7948,,,
MLI,526675,First sexual intercourse by exact age 15 [Women],26.9,1,ML,Mali,2001,ML2001DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2001,DHS,7945,7948,,,
MLI,213671,Neonatal mortality rate,57,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2001,DHS,,,51,63,
MLI,240960,Neonatal mortality rate,68,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2001,DHS,,,63,73,
MLI,226864,Postneonatal mortality rate,56,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2001,DHS,,,51,62,
MLI,213673,Postneonatal mortality rate,58,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2001,DHS,,,54,62,
MLI,192616,Infant mortality rate,113,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2001,DHS,,,105,122,
MLI,221991,Infant mortality rate,126,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2001,DHS,,,120,133,
MLI,201869,Child mortality rate,130,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2001,DHS,,,119,142,
MLI,201849,Child mortality rate,128,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2001,DHS,,,119,138,
MLI,233861,Under-five mortality rate,229,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2001,DHS,,,216,242,
MLI,395599,Under-five mortality rate,238,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2001,DHS,,,227,249,
MLI,207562,Pregnancy-related mortality ratio,582,0,ML,Mali,2001,ML2001DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2001,DHS,,,450,713,
MLI,722146,Antenatal care from a skilled provider,56.9,1,ML,Mali,2001,ML2001DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2001,DHS,6855,6808,,,
MLI,51327,Antenatal care from a skilled provider,56.8,1,ML,Mali,2001,ML2001DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2001,DHS,8295,8277,,,
MLI,113973,Antenatal care from a skilled provider,56,1,ML,Mali,2001,ML2001DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2001,DHS,5293,5259,,,
MLI,188674,Antenatal visits for pregnancy: 4+ visits,30,1,ML,Mali,2001,ML2001DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2001,DHS,6855,6808,,,
MLI,622539,Antenatal visits for pregnancy: 4+ visits,29.9,1,ML,Mali,2001,ML2001DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2001,DHS,8295,8277,,,
MLI,576558,Antenatal visits for pregnancy: 4+ visits,29.1,1,ML,Mali,2001,ML2001DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2001,DHS,5293,5259,,,
MLI,57050,Place of delivery: Health facility,38.9,1,ML,Mali,2001,ML2001DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2001,DHS,8007,7906,,,
MLI,159252,Place of delivery: Health facility,37.8,1,ML,Mali,2001,ML2001DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2001,DHS,13218,13097,,,
MLI,35959,Place of delivery: Health facility,39,1,ML,Mali,2001,ML2001DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2001,DHS,5509,5473,,,
MLI,72096,Assistance during delivery from a skilled provider,25.1,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2001,DHS,8007,7906,,,
MLI,605879,Assistance during delivery from a skilled provider,24.4,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2001,DHS,13218,13097,,,
MLI,657183,Assistance during delivery from a skilled provider,25.2,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2001,DHS,5509,5473,,,
