ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Urban Tirana,5200744,Age specific fertility rate: 35-39,13,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A35,11763050,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWA35,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814479,Age specific fertility rate: 40-44,1,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A40,11763060,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWA40,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814485,Age specific fertility rate: 40-44,1,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A40,11763060,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWA40,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822497,Age specific fertility rate: 40-44,4,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A40,11763060,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWA40,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200747,Age specific fertility rate: 40-44,2,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A40,11763060,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWA40,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814466,Age specific fertility rate: 45-49,0,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A45,11763070,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWA45,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814486,Age specific fertility rate: 45-49,0,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A45,11763070,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWA45,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822491,Age specific fertility rate: 45-49,1,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A45,11763070,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWA45,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200739,Age specific fertility rate: 45-49,0,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A45,11763070,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWA45,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814480,Total fertility rate 15-49,1.7,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_TFR,11763080,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWTFR,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814488,Total fertility rate 15-49,1.7,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_TFR,11763080,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWTFR,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822498,Total fertility rate 15-49,1.9,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_TFR,11763080,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWTFR,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200748,Total fertility rate 15-49,1,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_TFR,11763080,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWTFR,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814467,Total fertility rate 15-44,1.7,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_TF4,11763090,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWTF4,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814487,Total fertility rate 15-44,1.7,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_TF4,11763090,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWTF4,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822492,Total fertility rate 15-44,1.9,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_TF4,11763090,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWTF4,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200740,Total fertility rate 15-44,1,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_TF4,11763090,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWTF4,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814473,General fertility rate,45,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_GFR,11763100,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWGFR,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814489,General fertility rate,49,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_GFR,11763100,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWGFR,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822493,General fertility rate,55,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_GFR,11763100,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWGFR,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200749,General fertility rate,32,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_GFR,11763100,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWGFR,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814474,Crude birth rate,9.7,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_CBR,11763110,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWCBR,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814490,Crude birth rate,10.6,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_CBR,11763110,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWCBR,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822494,Crude birth rate,12.6,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_CBR,11763110,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWCBR,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200750,Crude birth rate,7.4,1,AL,Albania,2008,AL2008DHS,FE_FRTR_W_CBR,11763110,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWCBR,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,472211,Total wanted fertility rate,1.4,1,AL,Albania,2008,AL2008DHS,PR_WTFR_W_WFR,22333010,I,507005,1507005,Region,Coastal,0,,0,1,PRWTFRWWFR,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,472204,Total wanted fertility rate,1.5,1,AL,Albania,2008,AL2008DHS,PR_WTFR_W_WFR,22333010,I,507006,1507006,Region,Central,0,,0,1,PRWTFRWWFR,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,449500,Total wanted fertility rate,1.6,1,AL,Albania,2008,AL2008DHS,PR_WTFR_W_WFR,22333010,I,507007,1507007,Region,Mountain,0,,0,1,PRWTFRWWFR,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5199832,Total wanted fertility rate,0.9,1,AL,Albania,2008,AL2008DHS,PR_WTFR_W_WFR,22333010,I,507008,1507008,Region,Urban Tirana,0,,0,1,PRWTFRWWFR,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Berat,2814703,Age specific fertility rate: 15-19,34,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWA15,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814929,Age specific fertility rate: 15-19,28,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWA15,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808950,Age specific fertility rate: 15-19,32,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWA15,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808969,Age specific fertility rate: 15-19,16,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWA15,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808940,Age specific fertility rate: 15-19,49,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWA15,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808958,Age specific fertility rate: 15-19,23,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWA15,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173973,Age specific fertility rate: 15-19,18,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWA15,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822699,Age specific fertility rate: 15-19,22,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWA15,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283152,Age specific fertility rate: 15-19,8,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWA15,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822705,Age specific fertility rate: 15-19,17,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWA15,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822716,Age specific fertility rate: 15-19,14,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWA15,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830101,Age specific fertility rate: 15-19,10,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWA15,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814713,Age specific fertility rate: 20-24,156,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWA20,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814932,Age specific fertility rate: 20-24,137,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWA20,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808955,Age specific fertility rate: 20-24,95,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWA20,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808973,Age specific fertility rate: 20-24,127,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWA20,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808977,Age specific fertility rate: 20-24,134,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWA20,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808991,Age specific fertility rate: 20-24,108,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWA20,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173966,Age specific fertility rate: 20-24,105,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWA20,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822707,Age specific fertility rate: 20-24,101,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWA20,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283147,Age specific fertility rate: 20-24,107,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWA20,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822730,Age specific fertility rate: 20-24,60,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWA20,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822735,Age specific fertility rate: 20-24,63,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWA20,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830109,Age specific fertility rate: 20-24,74,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A20,11763020,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWA20,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814714,Age specific fertility rate: 25-29,127,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWA25,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814933,Age specific fertility rate: 25-29,130,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWA25,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808956,Age specific fertility rate: 25-29,154,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWA25,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808974,Age specific fertility rate: 25-29,158,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWA25,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808985,Age specific fertility rate: 25-29,133,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWA25,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808992,Age specific fertility rate: 25-29,127,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWA25,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173967,Age specific fertility rate: 25-29,127,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWA25,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822708,Age specific fertility rate: 25-29,150,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWA25,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283148,Age specific fertility rate: 25-29,132,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWA25,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822759,Age specific fertility rate: 25-29,87,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWA25,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822736,Age specific fertility rate: 25-29,108,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWA25,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830110,Age specific fertility rate: 25-29,132,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A25,11763030,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWA25,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814715,Age specific fertility rate: 30-34,79,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWA30,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814934,Age specific fertility rate: 30-34,112,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWA30,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808962,Age specific fertility rate: 30-34,111,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWA30,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808975,Age specific fertility rate: 30-34,85,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWA30,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808986,Age specific fertility rate: 30-34,70,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWA30,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808993,Age specific fertility rate: 30-34,78,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWA30,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173968,Age specific fertility rate: 30-34,64,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWA30,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822709,Age specific fertility rate: 30-34,110,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWA30,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283149,Age specific fertility rate: 30-34,96,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWA30,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822760,Age specific fertility rate: 30-34,83,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWA30,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822753,Age specific fertility rate: 30-34,86,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWA30,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830111,Age specific fertility rate: 30-34,48,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A30,11763040,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWA30,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2814716,Age specific fertility rate: 35-39,8,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWA35,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814935,Age specific fertility rate: 35-39,34,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWA35,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808963,Age specific fertility rate: 35-39,20,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWA35,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808976,Age specific fertility rate: 35-39,29,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWA35,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808987,Age specific fertility rate: 35-39,17,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWA35,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2809230,Age specific fertility rate: 35-39,22,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWA35,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173969,Age specific fertility rate: 35-39,13,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWA35,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822710,Age specific fertility rate: 35-39,35,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWA35,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283150,Age specific fertility rate: 35-39,62,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWA35,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822761,Age specific fertility rate: 35-39,35,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A35,11763050,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWA35,ALDHS2017507018,2017-18,DHS,,,,,1
