ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Centro Leste,2834092,General fertility rate,105,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_GFR,11763100,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWGFR,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2826489,General fertility rate,178,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_GFR,11763100,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWGFR,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2818937,General fertility rate,126,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_GFR,11763100,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWGFR,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,2834125,Median age at first birth for women age 25-49,23.7,1,BR,Brazil,1986,BR1986DHS,FE_AAFB_W_M2B,12103080,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEAAFBWM2B,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2834204,Median age at first birth for women age 25-49,23.1,1,BR,Brazil,1986,BR1986DHS,FE_AAFB_W_M2B,12103080,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEAAFBWM2B,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2834184,Median age at first birth for women age 25-49,21.9,1,BR,Brazil,1986,BR1986DHS,FE_AAFB_W_M2B,12103080,I,391003,1391003,Region,Sul,0,,0,1,FEAAFBWM2B,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2834142,Median age at first birth for women age 25-49,23,1,BR,Brazil,1986,BR1986DHS,FE_AAFB_W_M2B,12103080,I,391004,1391004,Region,Centro Leste,0,,0,1,FEAAFBWM2B,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2826539,Median age at first birth for women age 25-49,22,1,BR,Brazil,1986,BR1986DHS,FE_AAFB_W_M2B,12103080,I,391005,1391005,Region,Nordeste,0,,0,1,FEAAFBWM2B,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2818985,Median age at first birth for women age 25-49,21.1,1,BR,Brazil,1986,BR1986DHS,FE_AAFB_W_M2B,12103080,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEAAFBWM2B,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,5295713,Women who want no more children,72,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,1000,Total,0,1,PRDESLWWNM,BRDHS1986391001,1986,DHS,,443,,,1
BRA,Rio de Janeiro,242576,Women who want no more children,22.9,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1986391001,1986,DHS,,35,,,1
BRA,Rio de Janeiro,528716,Women who want no more children,39.4,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1986391001,1986,DHS,,104,,,1
BRA,Rio de Janeiro,467909,Women who want no more children,85.7,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1986391001,1986,DHS,,154,,,1
BRA,Rio de Janeiro,467882,Women who want no more children,90.8,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1986391001,1986,DHS,,87,,,1
BRA,Rio de Janeiro,677038,Women who want no more children,92.9,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1986391001,1986,DHS,,28,,,1
BRA,Sao Paulo,6188396,Women who want no more children,67.3,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,1000,Total,0,1,PRDESLWWNM,BRDHS1986391002,1986,DHS,,449,,,1
BRA,Sao Paulo,6367503,Women who want no more children,19.4,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1986391002,1986,DHS,,31,,,1
BRA,Sao Paulo,467875,Women who want no more children,25.3,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1986391002,1986,DHS,,99,,,1
BRA,Sao Paulo,6570665,Women who want no more children,70.4,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1986391002,1986,DHS,,135,,,1
BRA,Sao Paulo,467888,Women who want no more children,95.4,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1986391002,1986,DHS,,87,,,1
BRA,Sao Paulo,4894823,Women who want no more children,93.3,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1986391002,1986,DHS,,45,,,1
BRA,Sao Paulo,4777809,Women who want no more children,96,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1986391002,1986,DHS,,25,,,1
BRA,Sao Paulo,5436362,Women who want no more children,100,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1986391002,1986,DHS,,27,,,1
BRA,Sul,1401085,Women who want no more children,58.4,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,1000,Total,0,1,PRDESLWWNM,BRDHS1986391003,1986,DHS,,519,,,1
BRA,Sul,1348129,Women who want no more children,2.6,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1986391003,1986,DHS,,39,,,1
BRA,Sul,5673525,Women who want no more children,22.8,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1986391003,1986,DHS,,127,,,1
BRA,Sul,467899,Women who want no more children,62.6,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1986391003,1986,DHS,,131,,,1
BRA,Sul,6822937,Women who want no more children,84.5,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1986391003,1986,DHS,,103,,,1
BRA,Sul,6314733,Women who want no more children,90,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1986391003,1986,DHS,,50,,,1
BRA,Sul,5569239,Women who want no more children,82.8,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1986391003,1986,DHS,,29,,,1
BRA,Sul,6567906,Women who want no more children,87.5,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1986391003,1986,DHS,,40,,,1
BRA,Centro Leste,5701168,Women who want no more children,66.2,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,1000,Total,0,1,PRDESLWWNM,BRDHS1986391004,1986,DHS,,603,,,1
BRA,Centro Leste,467868,Women who want no more children,13.2,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1986391004,1986,DHS,,38,,,1
BRA,Centro Leste,3979734,Women who want no more children,28.4,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1986391004,1986,DHS,,116,,,1
BRA,Centro Leste,467931,Women who want no more children,68.5,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1986391004,1986,DHS,,168,,,1
BRA,Centro Leste,467889,Women who want no more children,85.8,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1986391004,1986,DHS,,120,,,1
BRA,Centro Leste,467952,Women who want no more children,85.5,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1986391004,1986,DHS,,62,,,1
BRA,Centro Leste,467915,Women who want no more children,90,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1986391004,1986,DHS,,40,,,1
BRA,Centro Leste,976432,Women who want no more children,91.5,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1986391004,1986,DHS,,59,,,1
BRA,Nordeste,495432,Women who want no more children,70.1,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,1000,Total,0,1,PRDESLWWNM,BRDHS1986391005,1986,DHS,,1032,,,1
BRA,Nordeste,4784992,Women who want no more children,25,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1986391005,1986,DHS,,52,,,1
BRA,Nordeste,484442,Women who want no more children,27.7,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1986391005,1986,DHS,,173,,,1
BRA,Nordeste,484506,Women who want no more children,66.3,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1986391005,1986,DHS,,199,,,1
BRA,Nordeste,535761,Women who want no more children,78,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1986391005,1986,DHS,,177,,,1
BRA,Nordeste,484477,Women who want no more children,85.7,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1986391005,1986,DHS,,119,,,1
BRA,Nordeste,484505,Women who want no more children,92.2,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1986391005,1986,DHS,,102,,,1
BRA,Nordeste,5908336,Women who want no more children,93.3,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1986391005,1986,DHS,,210,,,1
BRA,Norte/Centro Oeste,3889000,Women who want no more children,70.4,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,1000,Total,0,1,PRDESLWWNM,BRDHS1986391006,1986,DHS,,419,,,1
BRA,Norte/Centro Oeste,5534772,Women who want no more children,6.9,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1986391006,1986,DHS,,29,,,1
BRA,Norte/Centro Oeste,6446283,Women who want no more children,15.4,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1986391006,1986,DHS,,65,,,1
BRA,Norte/Centro Oeste,6360153,Women who want no more children,75.9,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1986391006,1986,DHS,,112,,,1
BRA,Norte/Centro Oeste,475999,Women who want no more children,94.8,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1986391006,1986,DHS,,77,,,1
BRA,Norte/Centro Oeste,1518100,Women who want no more children,86.7,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1986391006,1986,DHS,,45,,,1
BRA,Norte/Centro Oeste,476004,Women who want no more children,94.3,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1986391006,1986,DHS,,35,,,1
BRA,Norte/Centro Oeste,4887719,Women who want no more children,94.6,1,BR,Brazil,1986,BR1986DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1986391006,1986,DHS,,56,,,1
BRA,Rio de Janeiro,945751,Mean ideal number of children for all women,2.3,1,BR,Brazil,1986,BR1986DHS,PR_MIDL_W_MNA,22263010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,PRMIDLWMNA,BRDHS1986391001,1986,DHS,612,743,,,1
BRA,Sao Paulo,560942,Mean ideal number of children for all women,2.7,1,BR,Brazil,1986,BR1986DHS,PR_MIDL_W_MNA,22263010,I,391002,1391002,Region,Sao Paulo,0,,0,1,PRMIDLWMNA,BRDHS1986391002,1986,DHS,1286,763,,,1
BRA,Sul,3866401,Mean ideal number of children for all women,2.9,1,BR,Brazil,1986,BR1986DHS,PR_MIDL_W_MNA,22263010,I,391003,1391003,Region,Sul,0,,0,1,PRMIDLWMNA,BRDHS1986391003,1986,DHS,1132,839,,,1
BRA,Centro Leste,1149824,Mean ideal number of children for all women,2.9,1,BR,Brazil,1986,BR1986DHS,PR_MIDL_W_MNA,22263010,I,391004,1391004,Region,Centro Leste,0,,0,1,PRMIDLWMNA,BRDHS1986391004,1986,DHS,905,1014,,,1
BRA,Nordeste,484652,Mean ideal number of children for all women,2.8,1,BR,Brazil,1986,BR1986DHS,PR_MIDL_W_MNA,22263010,I,391005,1391005,Region,Nordeste,0,,0,1,PRMIDLWMNA,BRDHS1986391005,1986,DHS,1557,1761,,,1
BRA,Norte/Centro Oeste,4188325,Mean ideal number of children for all women,3,1,BR,Brazil,1986,BR1986DHS,PR_MIDL_W_MNA,22263010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,PRMIDLWMNA,BRDHS1986391006,1986,DHS,332,698,,,1
BRA,Rio de Janeiro,468051,Total wanted fertility rate,1.8,1,BR,Brazil,1986,BR1986DHS,PR_WTFR_W_WFR,22333010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,PRWTFRWWFR,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,468045,Total wanted fertility rate,2,1,BR,Brazil,1986,BR1986DHS,PR_WTFR_W_WFR,22333010,I,391002,1391002,Region,Sao Paulo,0,,0,1,PRWTFRWWFR,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,468058,Total wanted fertility rate,2.1,1,BR,Brazil,1986,BR1986DHS,PR_WTFR_W_WFR,22333010,I,391003,1391003,Region,Sul,0,,0,1,PRWTFRWWFR,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,468067,Total wanted fertility rate,2.3,1,BR,Brazil,1986,BR1986DHS,PR_WTFR_W_WFR,22333010,I,391004,1391004,Region,Centro Leste,0,,0,1,PRWTFRWWFR,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,484655,Total wanted fertility rate,2.7,1,BR,Brazil,1986,BR1986DHS,PR_WTFR_W_WFR,22333010,I,391005,1391005,Region,Nordeste,0,,0,1,PRWTFRWWFR,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,476154,Total wanted fertility rate,2.5,1,BR,Brazil,1986,BR1986DHS,PR_WTFR_W_WFR,22333010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,PRWTFRWWFR,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,3983260,Married women currently using any method of contraception,71.1,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPCUSMWANY,BRDHS1986391001,1986,DHS,365,443,,,1
BRA,Sao Paulo,4712750,Married women currently using any method of contraception,73.9,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPCUSMWANY,BRDHS1986391002,1986,DHS,757,449,,,1
BRA,Sul,2380153,Married women currently using any method of contraception,74.4,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391003,1391003,Region,Sul,0,,0,1,FPCUSMWANY,BRDHS1986391003,1986,DHS,700,519,,,1
BRA,Centro Leste,1703573,Married women currently using any method of contraception,64.5,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391004,1391004,Region,Centro Leste,0,,0,1,FPCUSMWANY,BRDHS1986391004,1986,DHS,538,603,,,1
BRA,Nordeste,4006985,Married women currently using any method of contraception,53.2,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391005,1391005,Region,Nordeste,0,,0,1,FPCUSMWANY,BRDHS1986391005,1986,DHS,913,1032,,,1
BRA,Norte/Centro Oeste,4997210,Married women currently using any method of contraception,63,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPCUSMWANY,BRDHS1986391006,1986,DHS,199,419,,,1
BRA,Rio de Janeiro,3983261,Married women currently using any modern method of contraception,62.5,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_MOD,32633020,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPCUSMWMOD,BRDHS1986391001,1986,DHS,365,443,,,1
BRA,Sao Paulo,4712751,Married women currently using any modern method of contraception,63.5,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_MOD,32633020,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPCUSMWMOD,BRDHS1986391002,1986,DHS,757,449,,,1
BRA,Sul,2380154,Married women currently using any modern method of contraception,63.4,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_MOD,32633020,I,391003,1391003,Region,Sul,0,,0,1,FPCUSMWMOD,BRDHS1986391003,1986,DHS,700,519,,,1
BRA,Centro Leste,1703574,Married women currently using any modern method of contraception,54.6,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_MOD,32633020,I,391004,1391004,Region,Centro Leste,0,,0,1,FPCUSMWMOD,BRDHS1986391004,1986,DHS,538,603,,,1
BRA,Nordeste,4006994,Married women currently using any modern method of contraception,44.2,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_MOD,32633020,I,391005,1391005,Region,Nordeste,0,,0,1,FPCUSMWMOD,BRDHS1986391005,1986,DHS,913,1032,,,1
BRA,Norte/Centro Oeste,4997211,Married women currently using any modern method of contraception,56.8,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_MOD,32633020,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPCUSMWMOD,BRDHS1986391006,1986,DHS,199,419,,,1
BRA,Rio de Janeiro,2254548,Median age at first marriage [Women]: 25-49,22.4,1,BR,Brazil,1986,BR1986DHS,MA_AAFM_W_M2B,41633090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMWM2B,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2254562,Median age at first marriage [Women]: 25-49,21.7,1,BR,Brazil,1986,BR1986DHS,MA_AAFM_W_M2B,41633090,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMWM2B,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2254574,Median age at first marriage [Women]: 25-49,20.5,1,BR,Brazil,1986,BR1986DHS,MA_AAFM_W_M2B,41633090,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMWM2B,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2254568,Median age at first marriage [Women]: 25-49,21.7,1,BR,Brazil,1986,BR1986DHS,MA_AAFM_W_M2B,41633090,I,391004,1391004,Region,Centro Leste,0,,0,1,MAAAFMWM2B,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2247172,Median age at first marriage [Women]: 25-49,20.9,1,BR,Brazil,1986,BR1986DHS,MA_AAFM_W_M2B,41633090,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMWM2B,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2239636,Median age at first marriage [Women]: 25-49,19.8,1,BR,Brazil,1986,BR1986DHS,MA_AAFM_W_M2B,41633090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMWM2B,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,106587,Neonatal mortality rate,24,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391001,1986,DHS,,,12,36,1
BRA,Sao Paulo,355187,Neonatal mortality rate,42,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391002,1986,DHS,,,19,66,1
BRA,Sul,2761971,Neonatal mortality rate,25,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391003,1986,DHS,,,13,37,1
BRA,Centro Leste,1549648,Neonatal mortality rate,32,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391004,1986,DHS,,,20,44,1
BRA,Nordeste,2751226,Neonatal mortality rate,44,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391005,1986,DHS,,,35,53,1
BRA,Norte/Centro Oeste,166782,Neonatal mortality rate,21,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BRDHS1986391006,1986,DHS,,,10,33,1
BRA,Rio de Janeiro,40845,Postneonatal mortality rate,21,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_PNR,63206020,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BRDHS1986391001,1986,DHS,,,11,32,1
