Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,1999,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Moldova,MDA,1998,Income share held by fourth 20%,SI.DST.04TH.20,22
Moldova,MDA,1997,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Moldova,MDA,2021,Income share held by highest 20%,SI.DST.05TH.20,36
Moldova,MDA,2019,Income share held by highest 20%,SI.DST.05TH.20,36.2
Moldova,MDA,2018,Income share held by highest 20%,SI.DST.05TH.20,36
Moldova,MDA,2017,Income share held by highest 20%,SI.DST.05TH.20,36.1
Moldova,MDA,2016,Income share held by highest 20%,SI.DST.05TH.20,36.6
Moldova,MDA,2015,Income share held by highest 20%,SI.DST.05TH.20,36.9
Moldova,MDA,2014,Income share held by highest 20%,SI.DST.05TH.20,36.7
Moldova,MDA,2013,Income share held by highest 20%,SI.DST.05TH.20,37.8
Moldova,MDA,2012,Income share held by highest 20%,SI.DST.05TH.20,38.4
Moldova,MDA,2011,Income share held by highest 20%,SI.DST.05TH.20,39.3
Moldova,MDA,2010,Income share held by highest 20%,SI.DST.05TH.20,40.3
Moldova,MDA,2009,Income share held by highest 20%,SI.DST.05TH.20,40.6
Moldova,MDA,2008,Income share held by highest 20%,SI.DST.05TH.20,42.4
Moldova,MDA,2007,Income share held by highest 20%,SI.DST.05TH.20,42
Moldova,MDA,2006,Income share held by highest 20%,SI.DST.05TH.20,42.7
Moldova,MDA,2005,Income share held by highest 20%,SI.DST.05TH.20,43.8
Moldova,MDA,2004,Income share held by highest 20%,SI.DST.05TH.20,42.9
Moldova,MDA,2003,Income share held by highest 20%,SI.DST.05TH.20,42.9
Moldova,MDA,2002,Income share held by highest 20%,SI.DST.05TH.20,43.1
Moldova,MDA,2001,Income share held by highest 20%,SI.DST.05TH.20,45.2
Moldova,MDA,2000,Income share held by highest 20%,SI.DST.05TH.20,43.8
Moldova,MDA,1999,Income share held by highest 20%,SI.DST.05TH.20,49.6
Moldova,MDA,1998,Income share held by highest 20%,SI.DST.05TH.20,45.9
Moldova,MDA,1997,Income share held by highest 20%,SI.DST.05TH.20,43.8
Moldova,MDA,2021,Income share held by highest 10%,SI.DST.10TH.10,22.1
Moldova,MDA,2019,Income share held by highest 10%,SI.DST.10TH.10,22
Moldova,MDA,2018,Income share held by highest 10%,SI.DST.10TH.10,22
Moldova,MDA,2017,Income share held by highest 10%,SI.DST.10TH.10,21.7
Moldova,MDA,2016,Income share held by highest 10%,SI.DST.10TH.10,22.7
Moldova,MDA,2015,Income share held by highest 10%,SI.DST.10TH.10,22.5
Moldova,MDA,2014,Income share held by highest 10%,SI.DST.10TH.10,22.1
Moldova,MDA,2013,Income share held by highest 10%,SI.DST.10TH.10,23.3
Moldova,MDA,2012,Income share held by highest 10%,SI.DST.10TH.10,23.6
Moldova,MDA,2011,Income share held by highest 10%,SI.DST.10TH.10,24.5
Moldova,MDA,2010,Income share held by highest 10%,SI.DST.10TH.10,25.4
Moldova,MDA,2009,Income share held by highest 10%,SI.DST.10TH.10,25
Moldova,MDA,2008,Income share held by highest 10%,SI.DST.10TH.10,27.1
Moldova,MDA,2007,Income share held by highest 10%,SI.DST.10TH.10,26.8
Moldova,MDA,2006,Income share held by highest 10%,SI.DST.10TH.10,27.4
Moldova,MDA,2005,Income share held by highest 10%,SI.DST.10TH.10,28.4
Moldova,MDA,2004,Income share held by highest 10%,SI.DST.10TH.10,27.7
Moldova,MDA,2003,Income share held by highest 10%,SI.DST.10TH.10,27.7
Moldova,MDA,2002,Income share held by highest 10%,SI.DST.10TH.10,27.5
Moldova,MDA,2001,Income share held by highest 10%,SI.DST.10TH.10,29.8
Moldova,MDA,2000,Income share held by highest 10%,SI.DST.10TH.10,28.5
Moldova,MDA,1999,Income share held by highest 10%,SI.DST.10TH.10,34.4
Moldova,MDA,1998,Income share held by highest 10%,SI.DST.10TH.10,30.1
Moldova,MDA,1997,Income share held by highest 10%,SI.DST.10TH.10,28.1
Moldova,MDA,2021,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,4.3
Moldova,MDA,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,4.5
Moldova,MDA,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,3.8
Moldova,MDA,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,4.5
Moldova,MDA,2016,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,4.2
Moldova,MDA,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,5.2
Moldova,MDA,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,4.7
Moldova,MDA,2013,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,6.8
Moldova,MDA,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.5
Moldova,MDA,2011,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.5
Moldova,MDA,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.8
Moldova,MDA,2009,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12
Moldova,MDA,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.1
Moldova,MDA,2007,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.9
Moldova,MDA,2006,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.9
Moldova,MDA,2005,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.6
Moldova,MDA,2004,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.9
Moldova,MDA,2003,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.3
Moldova,MDA,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.5
Moldova,MDA,2001,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.8
Moldova,MDA,2000,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13
Moldova,MDA,1999,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.9
Moldova,MDA,1998,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,15.3
Moldova,MDA,1997,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.4
Moldova,MDA,2021,Income share held by lowest 10%,SI.DST.FRST.10,4.3
Moldova,MDA,2019,Income share held by lowest 10%,SI.DST.FRST.10,4.3
Moldova,MDA,2018,Income share held by lowest 10%,SI.DST.FRST.10,4.4
Moldova,MDA,2017,Income share held by lowest 10%,SI.DST.FRST.10,4.3
Moldova,MDA,2016,Income share held by lowest 10%,SI.DST.FRST.10,4.3
Moldova,MDA,2015,Income share held by lowest 10%,SI.DST.FRST.10,4.1
Moldova,MDA,2014,Income share held by lowest 10%,SI.DST.FRST.10,4.2
Moldova,MDA,2013,Income share held by lowest 10%,SI.DST.FRST.10,3.9
Moldova,MDA,2012,Income share held by lowest 10%,SI.DST.FRST.10,3.8
Moldova,MDA,2011,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Moldova,MDA,2010,Income share held by lowest 10%,SI.DST.FRST.10,3.3
Moldova,MDA,2009,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Moldova,MDA,2008,Income share held by lowest 10%,SI.DST.FRST.10,2.9
Moldova,MDA,2007,Income share held by lowest 10%,SI.DST.FRST.10,3
Moldova,MDA,2006,Income share held by lowest 10%,SI.DST.FRST.10,2.8
Moldova,MDA,2005,Income share held by lowest 10%,SI.DST.FRST.10,2.8
Moldova,MDA,2004,Income share held by lowest 10%,SI.DST.FRST.10,3
Moldova,MDA,2003,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Moldova,MDA,2002,Income share held by lowest 10%,SI.DST.FRST.10,2.8
Moldova,MDA,2001,Income share held by lowest 10%,SI.DST.FRST.10,2.6
Moldova,MDA,2000,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Moldova,MDA,1999,Income share held by lowest 10%,SI.DST.FRST.10,2.3
Moldova,MDA,1998,Income share held by lowest 10%,SI.DST.FRST.10,2.2
Moldova,MDA,1997,Income share held by lowest 10%,SI.DST.FRST.10,2.4
Moldova,MDA,2021,Income share held by lowest 20%,SI.DST.FRST.20,10.1
Moldova,MDA,2019,Income share held by lowest 20%,SI.DST.FRST.20,10
Moldova,MDA,2018,Income share held by lowest 20%,SI.DST.FRST.20,10.2
Moldova,MDA,2017,Income share held by lowest 20%,SI.DST.FRST.20,10
Moldova,MDA,2016,Income share held by lowest 20%,SI.DST.FRST.20,10
Moldova,MDA,2015,Income share held by lowest 20%,SI.DST.FRST.20,9.7
Moldova,MDA,2014,Income share held by lowest 20%,SI.DST.FRST.20,9.7
Moldova,MDA,2013,Income share held by lowest 20%,SI.DST.FRST.20,9.1
Moldova,MDA,2012,Income share held by lowest 20%,SI.DST.FRST.20,9
Moldova,MDA,2011,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Moldova,MDA,2010,Income share held by lowest 20%,SI.DST.FRST.20,8.1
Moldova,MDA,2009,Income share held by lowest 20%,SI.DST.FRST.20,7.6
Moldova,MDA,2008,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Moldova,MDA,2007,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Moldova,MDA,2006,Income share held by lowest 20%,SI.DST.FRST.20,7.1
Moldova,MDA,2005,Income share held by lowest 20%,SI.DST.FRST.20,7
Moldova,MDA,2004,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Moldova,MDA,2003,Income share held by lowest 20%,SI.DST.FRST.20,7.6
Moldova,MDA,2002,Income share held by lowest 20%,SI.DST.FRST.20,7
Moldova,MDA,2001,Income share held by lowest 20%,SI.DST.FRST.20,6.7
Moldova,MDA,2000,Income share held by lowest 20%,SI.DST.FRST.20,6.9
Moldova,MDA,1999,Income share held by lowest 20%,SI.DST.FRST.20,6
Moldova,MDA,1998,Income share held by lowest 20%,SI.DST.FRST.20,6
Moldova,MDA,1997,Income share held by lowest 20%,SI.DST.FRST.20,6.5
Moldova,MDA,2021,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Moldova,MDA,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Moldova,MDA,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Moldova,MDA,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Moldova,MDA,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Moldova,MDA,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Moldova,MDA,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Moldova,MDA,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Moldova,MDA,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Moldova,MDA,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Moldova,MDA,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Moldova,MDA,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.7
Moldova,MDA,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
Moldova,MDA,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
Moldova,MDA,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2
Moldova,MDA,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,10.9
Moldova,MDA,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,6.6
Moldova,MDA,2003,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,5.6
Moldova,MDA,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,13.6
Moldova,MDA,2001,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,23.3
Moldova,MDA,2000,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,31.1
Moldova,MDA,1999,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,33.5
Moldova,MDA,1998,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,24
Moldova,MDA,1997,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,13
Moldova,MDA,2021,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2017,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2016,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2013,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2012,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Moldova,MDA,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Moldova,MDA,2009,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Moldova,MDA,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Moldova,MDA,2007,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Moldova,MDA,2006,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.5
Moldova,MDA,2005,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,2.6
Moldova,MDA,2004,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1.4
Moldova,MDA,2003,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1
Moldova,MDA,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3
Moldova,MDA,2001,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,6.5
Moldova,MDA,2000,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,9.2
Moldova,MDA,1999,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,10.6
Moldova,MDA,1998,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,7.6
Moldova,MDA,1997,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,3.9
Moldova,MDA,2021,Gini index,SI.POV.GINI,25.7
Moldova,MDA,2019,Gini index,SI.POV.GINI,26
Moldova,MDA,2018,Gini index,SI.POV.GINI,25.7
Moldova,MDA,2017,Gini index,SI.POV.GINI,25.9
Moldova,MDA,2016,Gini index,SI.POV.GINI,26.3
Moldova,MDA,2015,Gini index,SI.POV.GINI,27
Moldova,MDA,2014,Gini index,SI.POV.GINI,26.8
Moldova,MDA,2013,Gini index,SI.POV.GINI,28.5
Moldova,MDA,2012,Gini index,SI.POV.GINI,29.2
Moldova,MDA,2011,Gini index,SI.POV.GINI,30.6
Moldova,MDA,2010,Gini index,SI.POV.GINI,32.1
Moldova,MDA,2009,Gini index,SI.POV.GINI,32.9
Moldova,MDA,2008,Gini index,SI.POV.GINI,34.7
Moldova,MDA,2007,Gini index,SI.POV.GINI,34.4
Moldova,MDA,2006,Gini index,SI.POV.GINI,35.4
Moldova,MDA,2005,Gini index,SI.POV.GINI,36.3
Moldova,MDA,2004,Gini index,SI.POV.GINI,35
Moldova,MDA,2003,Gini index,SI.POV.GINI,34.9
Moldova,MDA,2002,Gini index,SI.POV.GINI,35.8
Moldova,MDA,2001,Gini index,SI.POV.GINI,38
Moldova,MDA,2000,Gini index,SI.POV.GINI,36.4
Moldova,MDA,1999,Gini index,SI.POV.GINI,42.6
Moldova,MDA,1998,Gini index,SI.POV.GINI,39.5
Moldova,MDA,1997,Gini index,SI.POV.GINI,36.9
Moldova,MDA,2021,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.3
Moldova,MDA,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.4
Moldova,MDA,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.6
Moldova,MDA,2017,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Moldova,MDA,2016,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.1
Moldova,MDA,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.9
Moldova,MDA,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.8
Moldova,MDA,2013,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.6
Moldova,MDA,2012,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,2.3
Moldova,MDA,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,3.1
Moldova,MDA,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,4.5
Moldova,MDA,2009,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,6.6
Moldova,MDA,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,7.2
Moldova,MDA,2007,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,6.5
Moldova,MDA,2006,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,10.6
Moldova,MDA,2005,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,35.7
Moldova,MDA,2004,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,28.7
Moldova,MDA,2003,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,27.7
Moldova,MDA,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,40.5
Moldova,MDA,2001,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,55.1
Moldova,MDA,2000,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,64.7
Moldova,MDA,1999,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,66
Moldova,MDA,1998,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,53.1
Moldova,MDA,1997,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,39.1
Moldova,MDA,2021,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Moldova,MDA,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Moldova,MDA,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Moldova,MDA,2017,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Moldova,MDA,2016,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Moldova,MDA,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Moldova,MDA,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Moldova,MDA,2013,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Moldova,MDA,2012,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Moldova,MDA,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.5
Moldova,MDA,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.8
Moldova,MDA,2009,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.3
Moldova,MDA,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.6
Moldova,MDA,2007,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.4
Moldova,MDA,2006,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.5
Moldova,MDA,2005,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,11.1
Moldova,MDA,2004,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,7.9
Moldova,MDA,2003,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,7.1
Moldova,MDA,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,12.8
Moldova,MDA,2001,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,20.5
