Country ISO3,Year,Indicator Code,Value
GAB,1973,SH.DTH.IMRT,2056
GAB,1972,SH.DTH.IMRT,2050
GAB,1971,SH.DTH.IMRT,2036
GAB,1970,SH.DTH.IMRT,2021
GAB,2021,SH.DTH.MORT,2512
GAB,2020,SH.DTH.MORT,2592
GAB,2019,SH.DTH.MORT,2726
GAB,2018,SH.DTH.MORT,2827
GAB,2017,SH.DTH.MORT,2917
GAB,2016,SH.DTH.MORT,3000
GAB,2015,SH.DTH.MORT,3086
GAB,2014,SH.DTH.MORT,3137
GAB,2013,SH.DTH.MORT,3185
GAB,2012,SH.DTH.MORT,3254
GAB,2011,SH.DTH.MORT,3293
GAB,2010,SH.DTH.MORT,3304
GAB,2009,SH.DTH.MORT,3325
GAB,2008,SH.DTH.MORT,3334
GAB,2007,SH.DTH.MORT,3356
GAB,2006,SH.DTH.MORT,3385
GAB,2005,SH.DTH.MORT,3399
GAB,2004,SH.DTH.MORT,3419
GAB,2003,SH.DTH.MORT,3440
GAB,2002,SH.DTH.MORT,3458
GAB,2001,SH.DTH.MORT,3470
GAB,2000,SH.DTH.MORT,3470
GAB,1999,SH.DTH.MORT,3463
GAB,1998,SH.DTH.MORT,3454
GAB,1997,SH.DTH.MORT,3433
GAB,1996,SH.DTH.MORT,3415
GAB,1995,SH.DTH.MORT,3402
GAB,1994,SH.DTH.MORT,3391
GAB,1993,SH.DTH.MORT,3371
GAB,1992,SH.DTH.MORT,3348
GAB,1991,SH.DTH.MORT,3323
GAB,1990,SH.DTH.MORT,3308
GAB,1989,SH.DTH.MORT,3300
GAB,1988,SH.DTH.MORT,3287
GAB,1987,SH.DTH.MORT,3273
GAB,1986,SH.DTH.MORT,3262
GAB,1985,SH.DTH.MORT,3261
GAB,1984,SH.DTH.MORT,3263
GAB,1983,SH.DTH.MORT,3263
GAB,1982,SH.DTH.MORT,3264
GAB,1981,SH.DTH.MORT,3260
GAB,1980,SH.DTH.MORT,3253
GAB,1979,SH.DTH.MORT,3251
GAB,1978,SH.DTH.MORT,3253
GAB,1977,SH.DTH.MORT,3248
GAB,1976,SH.DTH.MORT,3246
GAB,1975,SH.DTH.MORT,3245
GAB,1974,SH.DTH.MORT,3246
GAB,2021,SH.DTH.NMRT,1203
GAB,2020,SH.DTH.NMRT,1237
GAB,2019,SH.DTH.NMRT,1267
GAB,2018,SH.DTH.NMRT,1298
GAB,2017,SH.DTH.NMRT,1327
GAB,2016,SH.DTH.NMRT,1350
GAB,2015,SH.DTH.NMRT,1372
GAB,2014,SH.DTH.NMRT,1382
GAB,2013,SH.DTH.NMRT,1383
GAB,2012,SH.DTH.NMRT,1385
GAB,2011,SH.DTH.NMRT,1384
GAB,2010,SH.DTH.NMRT,1363
GAB,2009,SH.DTH.NMRT,1333
GAB,2008,SH.DTH.NMRT,1301
GAB,2007,SH.DTH.NMRT,1280
GAB,2006,SH.DTH.NMRT,1260
GAB,2005,SH.DTH.NMRT,1241
GAB,2004,SH.DTH.NMRT,1226
GAB,2003,SH.DTH.NMRT,1212
GAB,2002,SH.DTH.NMRT,1201
GAB,2001,SH.DTH.NMRT,1191
GAB,2000,SH.DTH.NMRT,1179
GAB,1999,SH.DTH.NMRT,1162
GAB,1998,SH.DTH.NMRT,1155
GAB,1997,SH.DTH.NMRT,1147
GAB,1996,SH.DTH.NMRT,1142
GAB,1995,SH.DTH.NMRT,1146
GAB,1994,SH.DTH.NMRT,1156
GAB,1993,SH.DTH.NMRT,1164
GAB,1992,SH.DTH.NMRT,1161
GAB,1991,SH.DTH.NMRT,1153
GAB,1990,SH.DTH.NMRT,1144
GAB,1989,SH.DTH.NMRT,1134
GAB,1988,SH.DTH.NMRT,1122
GAB,1987,SH.DTH.NMRT,1104
GAB,1986,SH.DTH.NMRT,1083
GAB,1985,SH.DTH.NMRT,1066
GAB,1984,SH.DTH.NMRT,1050
GAB,1983,SH.DTH.NMRT,1037
GAB,1982,SH.DTH.NMRT,1020
GAB,1981,SH.DTH.NMRT,1006
GAB,1980,SH.DTH.NMRT,983
GAB,1979,SH.DTH.NMRT,965
GAB,1978,SH.DTH.NMRT,951
