GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,41709 [29525-56050],41708.53000,29525.04000,56050.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,78733 [56215-106612],78733.49000,56215.30000,106612.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,41386 [29253-55344],41386.06000,29252.63000,55344.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83534 [59425-112889],83533.80000,59425.21000,112888.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83209 [59183-112607],83208.88000,59183.35000,112606.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,43954 [32058-59195],43953.77000,32058.42000,59194.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,44076 [30779-60665],44075.50000,30779.30000,60664.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,43008 [30605-58977],43007.86000,30605.43000,58976.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,57935 [37936-83952],57934.96000,37935.56000,83952.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,41490 [29470-56696],41489.88000,29469.66000,56695.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,45828 [32574-61053],45827.89000,32574.38000,61053.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,38531 [27316-51792],38530.62000,27315.69000,51792.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,41061 [29257-54936],41060.88000,29256.60000,54936.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,42162 [29927-56130],42161.81000,29927.39000,56130.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,54982 [34684-80431],54982.05000,34683.59000,80431.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,82905 [59046-112088],82904.71000,59046.09000,112088.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,55456 [37938-77819],55455.57000,37938.16000,77819.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83228 [59058-112350],83227.90000,59058.07000,112349.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,40241 [28711-53982],40241.38000,28711.06000,53982.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,85446 [61091-114946],85446.45000,61091.24000,114946.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,102107 [72237-138419],102106.90000,72237.23000,138418.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,37204 [26095-50576],37203.80000,26094.50000,50576.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,50370 [36890-67636],50369.93000,36889.61000,67635.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,44732 [32073-58940],44732.36000,32072.77000,58940.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,41536 [29416-55712],41535.95000,29416.15000,55712.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,78538 [55449-106920],78537.61000,55448.97000,106920.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,89333 [65256-118968],89333.35000,65256.01000,118967.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,42556 [30325-56377],42556.19000,30324.62000,56376.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,82219 [57960-112019],82219.35000,57960.30000,112018.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83249 [59316-112959],83249.25000,59316.49000,112958.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,41842 [29805-57005],41841.84000,29805.44000,57005.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,105688 [71534-147466],105688.30000,71533.66000,147466.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,92974 [67738-123734],92974.23000,67737.76000,123734.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,43461 [31215-57357],43460.82000,31215.02000,57357.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,114807 [72559-169558],114807.30000,72558.59000,169558.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83026 [58886-112408],83025.83000,58885.81000,112407.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,59825 [37875-89127],59825.27000,37875.00000,89126.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,77175 [53848-106195],77175.34000,53848.13000,106195.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,41844 [29789-57152],41843.83000,29789.49000,57151.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,38605 [27570-51693],38605.20000,27569.60000,51693.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,53817 [38672-73318],53817.48000,38671.87000,73317.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,86510 [62383-115572],86509.96000,62383.04000,115571.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,42116 [29963-57513],42116.39000,29963.29000,57512.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,43285 [31164-58816],43284.63000,31163.85000,58815.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,40007 [28133-55128],40006.99000,28133.29000,55127.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,96198 [69464-128689],96197.82000,69463.98000,128689.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,44740 [33035-60281],44739.90000,33034.84000,60280.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,10947 [7851-14741],10947.48000,7850.83600,14741.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,12261 [8689-16737],12261.02000,8688.51200,16737.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,7458 [4814-10910],7458.12500,4813.64500,10909.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,12632 [8813-17433],12632.10000,8813.05800,17433.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,16243 [10750-23116],16242.99000,10750.39000,23116.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,11608 [8074-16122],11608.13000,8074.47300,16121.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,7406 [4886-10728],7406.21700,4885.87000,10727.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,10278 [6964-14464],10278.19000,6964.04800,14463.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,9967 [6627-14220],9966.66700,6626.58300,14219.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,13499 [9747-17908],13499.46000,9746.62500,17908.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,21585 [15328-29290],21585.21000,15327.94000,29289.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,MLE,Male,,GHE080,Diabetes mellitus,,7720 [5169-10993],7720.16400,5169.22300,10992.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,FMLE,Female,,GHE080,Diabetes mellitus,,16920 [10822-24817],16919.50000,10822.24000,24816.53000,,,
