Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Kingdom,GBR,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,364933529770.413
United Kingdom,GBR,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,384215950732.251
United Kingdom,GBR,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,390306883806.702
United Kingdom,GBR,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,409080295492.665
United Kingdom,GBR,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,354195194102.2
United Kingdom,GBR,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,319834102568.505
United Kingdom,GBR,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,259217621684.419
United Kingdom,GBR,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,211054614234.334
United Kingdom,GBR,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,191704512585.016
United Kingdom,GBR,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,186221473452.525
United Kingdom,GBR,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,177682884463.378
United Kingdom,GBR,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,194105811517.141
United Kingdom,GBR,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,193847916210.429
United Kingdom,GBR,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,189683207044.255
United Kingdom,GBR,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,150111781262.529
United Kingdom,GBR,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,106985589647.593
United Kingdom,GBR,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,88886296514.0658
United Kingdom,GBR,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,78001440947.444
United Kingdom,GBR,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,76413998999.8175
United Kingdom,GBR,1974,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,74529618928.4073
United Kingdom,GBR,1973,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,55209037596.9675
United Kingdom,GBR,1972,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,41315900021.359
United Kingdom,GBR,1971,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32006589926.9274
United Kingdom,GBR,1970,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28802376998.4217
United Kingdom,GBR,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-101738464400.376
United Kingdom,GBR,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-14885573468.605
United Kingdom,GBR,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-78216537481.427
United Kingdom,GBR,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-76564527687.8271
United Kingdom,GBR,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-112615839096.92
United Kingdom,GBR,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-93747523536.9687
United Kingdom,GBR,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-147868520452.342
United Kingdom,GBR,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-144834307320.881
United Kingdom,GBR,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-153585312219.422
United Kingdom,GBR,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-129528931532.334
United Kingdom,GBR,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-85197234067.4815
United Kingdom,GBR,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-43445876389.0059
United Kingdom,GBR,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-68893627523.6129
United Kingdom,GBR,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-73330869121.4225
United Kingdom,GBR,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-113853924732.582
United Kingdom,GBR,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-115382011654.824
United Kingdom,GBR,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-84562487956.8307
United Kingdom,GBR,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-50393919928.1493
United Kingdom,GBR,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-55504743534.5096
United Kingdom,GBR,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-37556576825.3384
United Kingdom,GBR,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-35233225038.7275
United Kingdom,GBR,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-29139796850.0519
United Kingdom,GBR,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-30142652691.7392
United Kingdom,GBR,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-35700714424.7011
United Kingdom,GBR,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5272998683.33101
United Kingdom,GBR,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1402652030.84077
United Kingdom,GBR,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10328612315.6232
United Kingdom,GBR,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13436363557.0545
United Kingdom,GBR,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10025834771.6336
United Kingdom,GBR,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-17721103946.9125
United Kingdom,GBR,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-23204209131.1637
United Kingdom,GBR,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-19021852919.3948
United Kingdom,GBR,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-38810922316.9436
United Kingdom,GBR,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-43108544486.4911
United Kingdom,GBR,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-35326156228.2508
United Kingdom,GBR,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12589592392.4576
United Kingdom,GBR,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1323753956.88237
United Kingdom,GBR,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3314271039.14456
United Kingdom,GBR,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1833423998.03177
United Kingdom,GBR,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5291692208.22878
United Kingdom,GBR,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7984708624.95621
United Kingdom,GBR,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14126907663.537
United Kingdom,GBR,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6861992454.99429
United Kingdom,GBR,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-782636743.68548
United Kingdom,GBR,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2163486629.48547
United Kingdom,GBR,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,145041980.632987
United Kingdom,GBR,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1380238419.49781
United Kingdom,GBR,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3465069948.2282
United Kingdom,GBR,1974,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7448453413.84724
United Kingdom,GBR,1973,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2411629487.30157
United Kingdom,GBR,1972,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,533353862.867351
United Kingdom,GBR,1971,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2716894254.07974
United Kingdom,GBR,1970,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1970398426.43982
United Kingdom,GBR,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1374077557735.62
United Kingdom,GBR,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1222900876200.9
United Kingdom,GBR,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,978595590402.857
United Kingdom,GBR,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1193777959359.51
United Kingdom,GBR,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1199122055350.39
United Kingdom,GBR,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1074304058304.5
United Kingdom,GBR,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,967001802783.972
United Kingdom,GBR,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1024756400579.31
United Kingdom,GBR,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1120653107026.7
United Kingdom,GBR,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1100250528831.95
United Kingdom,GBR,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1108114162970.16
United Kingdom,GBR,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1169246306281.38
United Kingdom,GBR,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,997824246580.119
United Kingdom,GBR,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,938050365304.646
United Kingdom,GBR,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1376656707693.1
United Kingdom,GBR,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1428712387841.46
United Kingdom,GBR,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1219916048305.33
United Kingdom,GBR,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1006086645217.08
United Kingdom,GBR,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,855014800185.949
United Kingdom,GBR,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,711019218455.737
United Kingdom,GBR,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,632837206312.233
United Kingdom,GBR,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,629781419405.975
United Kingdom,GBR,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,638639505899.336
United Kingdom,GBR,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,586362065088.686
United Kingdom,GBR,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,556965106091.793
United Kingdom,GBR,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,541078079695.652
United Kingdom,GBR,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,496009315707.67
United Kingdom,GBR,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,461092476933.027
United Kingdom,GBR,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,391087798778.095
United Kingdom,GBR,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,355071912529.562
United Kingdom,GBR,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,370863072561.793
United Kingdom,GBR,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,373473547007.743
United Kingdom,GBR,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,379063380327.018
United Kingdom,GBR,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,318351344543.287
United Kingdom,GBR,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,290813585343.449
United Kingdom,GBR,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,252501579033.059
United Kingdom,GBR,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,212901591201.748
United Kingdom,GBR,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,198983535861.164
United Kingdom,GBR,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,190435500362.364
United Kingdom,GBR,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,185396680568.783
United Kingdom,GBR,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,205106175238.663
United Kingdom,GBR,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,211050786198.746
United Kingdom,GBR,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,201137015525.423
United Kingdom,GBR,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,154005076947.002
United Kingdom,GBR,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,112593058243.056
United Kingdom,GBR,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,90998080348.2407
United Kingdom,GBR,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,78052743346.4559
United Kingdom,GBR,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,74002467886.8324
United Kingdom,GBR,1974,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,68068384563.0701
United Kingdom,GBR,1973,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,53887264051.9439
United Kingdom,GBR,1972,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,42528053105.8004
United Kingdom,GBR,1971,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,35201224330.2203
United Kingdom,GBR,1970,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,31209575076.0333
United Kingdom,GBR,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,44126903482.3809
United Kingdom,GBR,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5922252759.15616
United Kingdom,GBR,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,132476034789.015
United Kingdom,GBR,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19790761929.1277
United Kingdom,GBR,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-25055440306.9073
United Kingdom,GBR,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,125358809934.121
United Kingdom,GBR,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,324813224213.021
United Kingdom,GBR,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,45333483122.0899
United Kingdom,GBR,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,58890445252.714
United Kingdom,GBR,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,54473175400.2415
United Kingdom,GBR,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,46750789727.7264
United Kingdom,GBR,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27012050072.3452
United Kingdom,GBR,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,66734551294.0913
United Kingdom,GBR,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14547108445.0914
United Kingdom,GBR,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,253454117907.322
United Kingdom,GBR,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,209514959646.908
United Kingdom,GBR,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,203636431868.244
United Kingdom,GBR,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,252653397148.111
United Kingdom,GBR,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,87059621382.2839
United Kingdom,GBR,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,36011240472.8341
United Kingdom,GBR,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,89760582753.2235
United Kingdom,GBR,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,56090924808.7938
United Kingdom,GBR,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,164130335444.123
United Kingdom,GBR,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,129891584490.274
United Kingdom,GBR,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,109817612847.493
United Kingdom,GBR,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,51311836383.8208
United Kingdom,GBR,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,32412668835.2522
United Kingdom,GBR,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,29129258040.8363
United Kingdom,GBR,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19561337402.3078
United Kingdom,GBR,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19686257926.6485
United Kingdom,GBR,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,23011210833.6831
United Kingdom,GBR,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,23244186242.4529
United Kingdom,GBR,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,41363405438.8264
United Kingdom,GBR,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27108240789.3914
United Kingdom,GBR,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,26430921298.4346
United Kingdom,GBR,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13074923701.8406
United Kingdom,GBR,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8569621721.76597
United Kingdom,GBR,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5476472897.18803
United Kingdom,GBR,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-347322544.783191
United Kingdom,GBR,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5178781725.93574
United Kingdom,GBR,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5413259759.41739
United Kingdom,GBR,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5879375698.17586
United Kingdom,GBR,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10122844315.8157
United Kingdom,GBR,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6469481160.44532
United Kingdom,GBR,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3787370849.09204
United Kingdom,GBR,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4426545753.96917
United Kingdom,GBR,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3006207709.47437
United Kingdom,GBR,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3318535789.63079
United Kingdom,GBR,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4373743379.63996
United Kingdom,GBR,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2722732319.90587
United Kingdom,GBR,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1207963191.18523
United Kingdom,GBR,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1771224349.2066
United Kingdom,GBR,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1487998811.68415
United Kingdom,GBR,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-36588121209.3428
United Kingdom,GBR,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-2882779229.31615
United Kingdom,GBR,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,61830919407.5194
United Kingdom,GBR,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-18160174611.5854
United Kingdom,GBR,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-3445176886.77064
United Kingdom,GBR,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,102601444597.258
United Kingdom,GBR,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-121744464325.726
United Kingdom,GBR,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,93158595151.382
United Kingdom,GBR,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,32561270309.7466
United Kingdom,GBR,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,43508651765.5527
United Kingdom,GBR,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,5021145017.5703
United Kingdom,GBR,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-2414102199.17429
United Kingdom,GBR,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-53774646929.5326
United Kingdom,GBR,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,27351681975.6501
United Kingdom,GBR,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,101030864400.231
United Kingdom,GBR,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-14248622355.1755
United Kingdom,GBR,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-55987613154.2233
United Kingdom,GBR,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-13204027853.1615
United Kingdom,GBR,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,37715033033.2979
United Kingdom,GBR,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,54489461946.707
United Kingdom,GBR,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1134807154.823
United Kingdom,GBR,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-43924309882.3499
