category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2040,0.64
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2010,0.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1980,0.96
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2045,0.6
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1950,1.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2015,0.61
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,48.4,19.3,89,SK,Slovakia,2001,426.47
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,48.4,19.3,89,SK,Slovakia,2002,509.65
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,48.4,19.3,89,SK,Slovakia,2000,18517
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,48.4,19.3,89,SK,Slovakia,2000,2227
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,48.4,19.3,89,SK,Slovakia,2007,56.4
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,48.4,19.3,89,SK,Slovakia,2001,77.47
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,48.4,19.3,89,SK,Slovakia,2002,89.25
Streets,percentage_of_roads,Percentage of roads measured in length,p,48.4,19.3,89,SK,Slovakia,2000,87.3
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,48.4,19.3,89,SK,Slovakia,2003,286
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,48.4,19.3,89,SK,Slovakia,1990,194
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,48.4,19.3,89,SK,Slovakia,2015,100
Population,percentage_of_international_migrants,Percentage of international migrants,p,48.4,19.3,89,SK,Slovakia,2000,2.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,48.4,19.3,89,SK,Slovakia,1995,2.1
Population,percentage_of_international_migrants,Percentage of international migrants,p,48.4,19.3,89,SK,Slovakia,2005,2.3
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,48.4,19.3,89,SK,Slovakia,1980,0.49
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2050,3451
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1950,1039
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1955,1205
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1960,1387
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1965,1616
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1970,1859
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1975,2190
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1980,2570
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1985,2785
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1990,2969
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,1995,3033
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2000,3031
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2005,3028
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2007,3038
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2010,3064
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2015,3127
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2020,3208
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2025,3300
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2030,3376
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2035,3426
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2040,3454
Population,urban_population_countries,Urban population – Countries,1000,48.4,19.3,89,SK,Slovakia,2045,3462
Transport,passengers_carried_by_air,Passengers carried by air,1000,48.4,19.3,89,SK,Slovakia,2004,825
Transport,total_railway_route,Total railway route,km,48.4,19.3,89,SK,Slovakia,1999,3660
Population,population_capital_cities,Population of capital cities,1000,48.150018,17.116981,89,SK,Bratislava,2007,424
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,48.4,19.3,89,SK,Slovakia,2005,368
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,48.4,19.3,89,SK,Slovakia,1980,2.67
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,48.4,19.3,89,SK,Slovakia,2001,1.54
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,48.4,19.3,89,SK,Slovakia,2002,2.58
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,48.4,19.3,89,SK,Slovakia,1999,9675
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2050,4664
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1950,3463
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1955,3798
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1960,4145
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1965,4362
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1970,4528
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1975,4735
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1980,4976
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1985,5140
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1990,5256
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,1995,5364
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2000,5388
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2005,5387
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2007,5390
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2010,5396
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2015,5392
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2020,5366
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2025,5308
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2030,5217
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2035,5100
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2040,4966
Population,population,Total population,1000,48.4,19.3,89,SK,Slovakia,2045,4820
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.4,19.3,89,SK,Slovakia,1990,12.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.4,19.3,89,SK,Slovakia,1960,28.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.4,19.3,89,SK,Slovakia,1995,10.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.4,19.3,89,SK,Slovakia,2000,7.9
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.4,19.3,89,SK,Slovakia,1970,25.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.4,19.3,89,SK,Slovakia,2005,6.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.4,19.3,89,SK,Slovakia,2007,6.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,48.4,19.3,89,SK,Slovakia,1980,20
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1990,14.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1960,34.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1995,11.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,2000,9.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1970,30.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,2005,8.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,2007,7.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1980,23
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2050,1213
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1950,2424
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1955,2594
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1960,2758
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1965,2746
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1970,2669
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1975,2545
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1980,2407
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1985,2356
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1990,2287
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,1995,2331
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2000,2357
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2005,2359
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2007,2352
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2010,2332
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2015,2265
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2020,2158
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2025,2009
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2030,1841
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2035,1674
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2040,1512
Population,rural_population,Rural population,1000,48.4,19.3,89,SK,Slovakia,2045,1358
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,48.4,19.3,89,SK,Slovakia,2003,0.007
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1990,12.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1960,28.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1995,10.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,2000,7.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1970,25.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,2005,6.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,2007,6.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,48.4,19.3,89,SK,Slovakia,1980,20
Streets,total_road_network,Total road network (in km),n,48.4,19.3,89,SK,Slovakia,2000,43000
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,48.4,19.3,89,SK,Slovakia,2005,791
