Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,128430000
Uganda,UGA,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,105730000
Uganda,UGA,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100190000
Uganda,UGA,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,102250000
Uganda,UGA,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100030000
Uganda,UGA,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,261960000
Uganda,UGA,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,217000000
Uganda,UGA,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,208340000
Uganda,UGA,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,176620000
Uganda,UGA,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,153940000
Uganda,UGA,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,136310000
Uganda,UGA,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,128970000
Uganda,UGA,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,109380000
Uganda,UGA,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,125070000
Uganda,UGA,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,150210000
Uganda,UGA,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,129120000
Uganda,UGA,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,145430000
Uganda,UGA,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,119830000
Uganda,UGA,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120740000
Uganda,UGA,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,117120000
Uganda,UGA,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,103280000
Uganda,UGA,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86030000
Uganda,UGA,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82050000
Uganda,UGA,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70020000
Uganda,UGA,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55830000
Uganda,UGA,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49210000
Uganda,UGA,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36120000
Uganda,UGA,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31640000
Uganda,UGA,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33640000
Uganda,UGA,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28050000
Uganda,UGA,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33670000
Uganda,UGA,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20810000
Uganda,UGA,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16250000
Uganda,UGA,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11340000
Uganda,UGA,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7290000
Uganda,UGA,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7090000
Uganda,UGA,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8290000
Uganda,UGA,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8030000
Uganda,UGA,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11800000
Uganda,UGA,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16010000
Uganda,UGA,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17660000
Uganda,UGA,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14190000
Uganda,UGA,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14910000
Uganda,UGA,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10450000
Uganda,UGA,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10110000
Uganda,UGA,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13890000
Uganda,UGA,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,960000
Uganda,UGA,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3650000
Uganda,UGA,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,760000
Uganda,UGA,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,620000
Uganda,UGA,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,330000
Uganda,UGA,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,300000
Uganda,UGA,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3130000.11444092
Uganda,UGA,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1720000.02861023
Uganda,UGA,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,899999.976158142
Uganda,UGA,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1090000.0333786
Uganda,UGA,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,7239999.77111816
Uganda,UGA,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1399999.97615814
Uganda,UGA,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3720000.02861023
Uganda,UGA,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3579999.92370605
Uganda,UGA,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,6659999.84741211
Uganda,UGA,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,7929999.82833862
Uganda,UGA,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,11090000.1525879
Uganda,UGA,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2519999.98092651
Uganda,UGA,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1789999.96185303
Uganda,UGA,2008,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1080000.04291534
Uganda,UGA,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3039999.96185303
Uganda,UGA,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2779999.97138977
Uganda,UGA,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,330000.013113022
Uganda,UGA,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,560000.002384186
Uganda,UGA,2003,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,469999.998807907
Uganda,UGA,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,600000.023841858
Uganda,UGA,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,270000.010728836
Uganda,UGA,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1490000.00953674
Uganda,UGA,1999,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,699999.988079071
Uganda,UGA,1998,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2000000
Uganda,UGA,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2029999.97138977
Uganda,UGA,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1580000.04291534
Uganda,UGA,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1240000.00953674
Uganda,UGA,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1250000
Uganda,UGA,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1019999.98092651
Uganda,UGA,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,930000.007152557
Uganda,UGA,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,469999.998807907
Uganda,UGA,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,479999.989271164
Uganda,UGA,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,600000.023841858
Uganda,UGA,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,550000.011920929
Uganda,UGA,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Uganda,UGA,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,180000.007152557
Uganda,UGA,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,259999.990463257
Uganda,UGA,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3509999.99046326
Uganda,UGA,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4239999.77111816
Uganda,UGA,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4550000.19073486
Uganda,UGA,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3210000.03814697
Uganda,UGA,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1779999.97138977
Uganda,UGA,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,379999.995231628
Uganda,UGA,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,140000.000596046
Uganda,UGA,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189999.997615814
Uganda,UGA,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Uganda,UGA,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Uganda,UGA,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Uganda,UGA,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Uganda,UGA,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,109999.999403954
Uganda,UGA,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Uganda,UGA,1970,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Uganda,UGA,1969,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,109999.999403954
Uganda,UGA,1968,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Uganda,UGA,1967,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
Uganda,UGA,1966,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
Uganda,UGA,1965,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Uganda,UGA,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,15109999.6566772
Uganda,UGA,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,11409999.8474121
Uganda,UGA,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,13760000.2288818
Uganda,UGA,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6989999.77111816
Uganda,UGA,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,13159999.8474121
Uganda,UGA,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10649999.6185303
Uganda,UGA,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9560000.4196167
Uganda,UGA,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10850000.3814697
Uganda,UGA,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,17430000.3051758
Uganda,UGA,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8189999.5803833
Uganda,UGA,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,13069999.6948242
Uganda,UGA,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,13069999.6948242
Uganda,UGA,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,11189999.5803833
Uganda,UGA,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,14229999.5422363
Uganda,UGA,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10260000.2288818
Uganda,UGA,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10300000.1907349
Uganda,UGA,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8420000.07629395
Uganda,UGA,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8130000.11444092
Uganda,UGA,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5420000.07629395
Uganda,UGA,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5380000.11444092
Uganda,UGA,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1830000.04291534
Uganda,UGA,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4519999.98092651
Uganda,UGA,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4619999.88555908
Uganda,UGA,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,12779999.7329712
Uganda,UGA,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,11100000.3814697
Uganda,UGA,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,15159999.8474121
Uganda,UGA,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,17430000.3051758
Uganda,UGA,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,21729999.5422363
Uganda,UGA,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,7159999.84741211
Uganda,UGA,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5119999.88555908
Uganda,UGA,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1980000.01907349
Uganda,UGA,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,7769999.98092651
Uganda,UGA,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4829999.92370605
Uganda,UGA,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,7670000.07629395
Uganda,UGA,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Uganda,UGA,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Uganda,UGA,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Uganda,UGA,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Uganda,UGA,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Uganda,UGA,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Uganda,UGA,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Uganda,UGA,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Uganda,UGA,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Uganda,UGA,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Uganda,UGA,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Uganda,UGA,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Uganda,UGA,1971,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-9999.99977648258
Uganda,UGA,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,219999.998807907
Uganda,UGA,1964,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Uganda,UGA,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,49689998.626709
Uganda,UGA,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,23500000
Uganda,UGA,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,34049999.2370605
Uganda,UGA,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,26139999.3896484
Uganda,UGA,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,22340000.1525879
