Country ISO3,Year,Indicator Code,Value
TGO,1984,SP.ADO.TFRT,118.85
TGO,1983,SP.ADO.TFRT,121.28
TGO,1982,SP.ADO.TFRT,124.118
TGO,1981,SP.ADO.TFRT,126.975
TGO,1980,SP.ADO.TFRT,126.222
TGO,1979,SP.ADO.TFRT,128.528
TGO,1978,SP.ADO.TFRT,131.184
TGO,1977,SP.ADO.TFRT,134.476
TGO,1976,SP.ADO.TFRT,137.272
TGO,1975,SP.ADO.TFRT,133.995
TGO,1974,SP.ADO.TFRT,135.566
TGO,1973,SP.ADO.TFRT,137.469
TGO,1972,SP.ADO.TFRT,138.313
TGO,1971,SP.ADO.TFRT,138.444
TGO,1970,SP.ADO.TFRT,137.788
TGO,1969,SP.ADO.TFRT,137.273
TGO,1968,SP.ADO.TFRT,140.679
TGO,1967,SP.ADO.TFRT,144.077
TGO,1966,SP.ADO.TFRT,147.442
TGO,1965,SP.ADO.TFRT,146.903
TGO,1964,SP.ADO.TFRT,146.208
TGO,1963,SP.ADO.TFRT,145.245
TGO,1962,SP.ADO.TFRT,141.544
TGO,1961,SP.ADO.TFRT,137.27
TGO,1960,SP.ADO.TFRT,135.481
