Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.140282422304153
Slovenia,SVN,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.147816479206085
Slovenia,SVN,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.150789275765419
Slovenia,SVN,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.154362112283707
Slovenia,SVN,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.170937836170197
Slovenia,SVN,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.191026642918587
Slovenia,SVN,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.275613814592361
Slovenia,SVN,1994,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-19195459.8564513
Slovenia,SVN,1993,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,70939742.947755
Slovenia,SVN,1994,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1431313637.12235
Slovenia,SVN,1993,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1264813887.49791
Slovenia,SVN,1994,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-8763144.71707561
Slovenia,SVN,1993,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,21699215.4899015
Slovenia,SVN,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,736930000
Slovenia,SVN,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1060310000
Slovenia,SVN,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,841480000
Slovenia,SVN,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,928010000
Slovenia,SVN,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,788590000
Slovenia,SVN,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,847840000
Slovenia,SVN,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,912660000
Slovenia,SVN,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,973560000
Slovenia,SVN,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1016490000
Slovenia,SVN,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1027830000
Slovenia,SVN,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,824980000
Slovenia,SVN,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,657910000
Slovenia,SVN,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,709080000
Slovenia,SVN,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,603190000
Slovenia,SVN,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,526400000
Slovenia,SVN,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,400630000
Slovenia,SVN,2000,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,410670000
Slovenia,SVN,1999,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,425630000
Slovenia,SVN,1998,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,382970000
Slovenia,SVN,1997,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,358240000
Slovenia,SVN,1996,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,351060000
Slovenia,SVN,1995,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,317660000
Slovenia,SVN,1994,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,155232849.273911
Slovenia,SVN,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.82213497012367
Slovenia,SVN,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.72905514968725
Slovenia,SVN,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.23593949900798
Slovenia,SVN,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.54567817768055
Slovenia,SVN,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.17522434940493
Slovenia,SVN,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.2878379356742
Slovenia,SVN,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.50979618280312
Slovenia,SVN,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.68531777763613
Slovenia,SVN,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.68021434964757
Slovenia,SVN,2007,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.93050676272107
Slovenia,SVN,2006,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.62145237002675
Slovenia,SVN,2005,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.25980585062708
Slovenia,SVN,2004,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.56650915483458
Slovenia,SVN,2003,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.35498901097528
Slovenia,SVN,2002,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.23537562612493
Slovenia,SVN,2001,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.89443751382538
Slovenia,SVN,2000,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.17825991896727
Slovenia,SVN,1999,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.47077409712952
Slovenia,SVN,1998,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.49463123726205
Slovenia,SVN,1997,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.58908826207956
Slovenia,SVN,1996,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.89002851254416
Slovenia,SVN,1995,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.00791321877773
Slovenia,SVN,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2481714000
Slovenia,SVN,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-3707410000
Slovenia,SVN,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,309328000
Slovenia,SVN,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,421075000
Slovenia,SVN,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-34799000.0000019
Slovenia,SVN,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-847947000
Slovenia,SVN,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1218911000
Slovenia,SVN,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2022851000
Slovenia,SVN,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-5261701000
Slovenia,SVN,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1466912000
Slovenia,SVN,2011,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2485771000
Slovenia,SVN,2010,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1941369000
Slovenia,SVN,2009,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1931575000
Slovenia,SVN,2008,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-270205000
Slovenia,SVN,2007,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,30006000
Slovenia,SVN,2006,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-362996000
Slovenia,SVN,2005,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-372459000
Slovenia,SVN,2004,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-511730000
Slovenia,SVN,2003,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-647226000
Slovenia,SVN,2002,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-518618000
Slovenia,SVN,1994,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-10432315.1393709
Slovenia,SVN,2021,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.74707856520862
Slovenia,SVN,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-7.88057423073207
Slovenia,SVN,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.636709162452907
Slovenia,SVN,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.917847649169997
Slovenia,SVN,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.0809065721018402
Slovenia,SVN,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.09663588334232
Slovenia,SVN,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.13726678194154
Slovenia,SVN,2014,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.37502073906426
Slovenia,SVN,2013,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-14.4336778840529
Slovenia,SVN,2012,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.04628856672578
Slovenia,SVN,2011,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-6.70768210181025
Slovenia,SVN,2010,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.33872472291139
Slovenia,SVN,2009,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.32775862436573
Slovenia,SVN,2008,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.712458871554585
Slovenia,SVN,2007,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.0855518771802813
Slovenia,SVN,2006,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.15345429526804
Slovenia,SVN,2005,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.27933156103222
Slovenia,SVN,2004,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.85220247335068
Slovenia,SVN,2003,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.52691542899831
Slovenia,SVN,2002,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.20232909663689
Slovenia,SVN,1994,Grants and other revenue (current LCU),GC.REV.GOTR.CN,78033717.2425305
Slovenia,SVN,1993,Grants and other revenue (current LCU),GC.REV.GOTR.CN,113920881.321983
Slovenia,SVN,1992,Grants and other revenue (current LCU),GC.REV.GOTR.CN,91804373.2265064
Slovenia,SVN,1994,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,2.53181695098835
Slovenia,SVN,1993,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,4.63497453310697
Slovenia,SVN,1992,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,5.42673902318697
Slovenia,SVN,2021,Social contributions (current LCU),GC.REV.SOCL.CN,8679141000
Slovenia,SVN,2020,Social contributions (current LCU),GC.REV.SOCL.CN,8012864000
Slovenia,SVN,2019,Social contributions (current LCU),GC.REV.SOCL.CN,7675285000
Slovenia,SVN,2018,Social contributions (current LCU),GC.REV.SOCL.CN,7162388000
Slovenia,SVN,2017,Social contributions (current LCU),GC.REV.SOCL.CN,6704834000
Slovenia,SVN,2016,Social contributions (current LCU),GC.REV.SOCL.CN,6297359000
Slovenia,SVN,2015,Social contributions (current LCU),GC.REV.SOCL.CN,6059696000
Slovenia,SVN,2014,Social contributions (current LCU),GC.REV.SOCL.CN,5822345000
Slovenia,SVN,2013,Social contributions (current LCU),GC.REV.SOCL.CN,5724096000
Slovenia,SVN,2012,Social contributions (current LCU),GC.REV.SOCL.CN,5816848000
Slovenia,SVN,2011,Social contributions (current LCU),GC.REV.SOCL.CN,5849508000
Slovenia,SVN,2010,Social contributions (current LCU),GC.REV.SOCL.CN,5811887000
Slovenia,SVN,2009,Social contributions (current LCU),GC.REV.SOCL.CN,5693191000
Slovenia,SVN,2008,Social contributions (current LCU),GC.REV.SOCL.CN,5618974000
Slovenia,SVN,2007,Social contributions (current LCU),GC.REV.SOCL.CN,5090042000
Slovenia,SVN,2006,Social contributions (current LCU),GC.REV.SOCL.CN,4689094000
Slovenia,SVN,2005,Social contributions (current LCU),GC.REV.SOCL.CN,4436041000
Slovenia,SVN,2004,Social contributions (current LCU),GC.REV.SOCL.CN,4162085000
Slovenia,SVN,2003,Social contributions (current LCU),GC.REV.SOCL.CN,3851700000
