GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,41,41.00000,,,,,Includes Asistentes dentales y terapistas.  Data Source: Professional Registration System
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,649,649.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PRY,2002,2002,Paraguay,,,,,845,845.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,3689,3689.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PRY,2002,2002,Paraguay,,,,,1023,1023.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,5153,5153.00000,,,,,
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PRY,2002,2002,Paraguay,,,,,133,133.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,80,80.00000,,,,,
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,466,466.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PRY,2012,2012,Paraguay,,,,,1395,1395.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,2593,2593.00000,,,,,
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,4146,4146.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,5179,5179.00000,,,,,
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PRY,2002,2002,Paraguay,,,,,1402,1402.00000,,,,,Includes Physiotherapy Technicians and Assistants .
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,1053,1053.00000,,,,,
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2019,2019,,AMR,Americas,,PRY,2019,2019,Paraguay,,,,,1877,1877.00000,,,,,
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,1089,1089.00000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PRY,2002,2002,Paraguay,,,,,12.021,12.02100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PRY,2012,2012,Paraguay,,,,,13.849,13.84900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,14.621,14.62100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,32.42,32.42000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PRY,2002,2002,Paraguay,,,,,19.41,19.41000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PRY,2012,2012,Paraguay,,,,,11.293,11.29300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PRY,2013,2013,Paraguay,,,,,6.129,6.12900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PRY,2014,2014,Paraguay,,,,,6.656,6.65600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PRY,2015,2015,Paraguay,,,,,7.218,7.21800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PRY,2016,2016,Paraguay,,,,,7.612,7.61200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PRY,2017,2017,Paraguay,,,,,7.982,7.98200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,17.926,17.92600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,90.303,90.30300,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PRY,2002,2002,Paraguay,,,,,4.589,4.58900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PRY,2012,2012,Paraguay,,,,,1.779,1.77900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,12.806,12.80600,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PRY,2002,2002,Paraguay,,,,,1.598,1.59800,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,,,,5.503,5.50300,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,AMR,Americas,,PRY,2019,2019,Paraguay,,FMLE,Female,,63.4,63.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,AMR,Americas,,PRY,2019,2019,Paraguay,,MLE,Male,,36.6,36.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,MLE,Male,,46.1,46.10000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,FMLE,Female,,53.9,53.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PRY,2013,2013,Paraguay,,FMLE,Female,,83.3,83.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PRY,2013,2013,Paraguay,,MLE,Male,,16.7,16.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PRY,2014,2014,Paraguay,,MLE,Male,,17,17.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PRY,2014,2014,Paraguay,,FMLE,Female,,83,83.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PRY,2015,2015,Paraguay,,FMLE,Female,,82.6,82.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PRY,2015,2015,Paraguay,,MLE,Male,,17.4,17.40000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PRY,2016,2016,Paraguay,,MLE,Male,,17.7,17.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PRY,2016,2016,Paraguay,,FMLE,Female,,82.3,82.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PRY,2017,2017,Paraguay,,FMLE,Female,,82.1,82.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PRY,2017,2017,Paraguay,,MLE,Male,,17.9,17.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,MLE,Male,,17.2,17.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,FMLE,Female,,82.8,82.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,FMLE,Female,,82.3,82.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PRY,2021,2021,Paraguay,,MLE,Male,,17.7,17.70000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,1129,1129.00000,,,,,Includes Dentistas - Odontologo.  Data Source: Professional Registration System
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,55,55.00000,,,,,Includes Tecnicos prosteticos dentales.  Data Source: Professional Registration System
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,221,221.00000,,,,,Includes Farmaceuticos.  Data Source: Professional Registration System
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,68,68.00000,,,,,Includes Auxiliar farmaceutico.  Data Source: Professional Registration System
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,1.752,1.75200,,,,,Includes Dentistas - Odontologo.  Data Source: Professional Registration System
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PRY,2018,2018,Paraguay,,,,,0.343,0.34300,,,,,Includes Farmaceuticos.  Data Source: Professional Registration System
