Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,790516032.629179
Mongolia,MNG,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,658864233.29
Mongolia,MNG,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,681600000
Mongolia,MNG,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,611220000
Mongolia,MNG,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,599200000
Mongolia,MNG,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,549500000
Mongolia,MNG,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,447160000
Mongolia,MNG,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,425050000
Mongolia,MNG,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,474240000
Mongolia,MNG,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,509050000
Mongolia,MNG,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1124440000
Mongolia,MNG,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2034020000
Mongolia,MNG,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1956600000
Mongolia,MNG,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1896600000
Mongolia,MNG,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1885600000
Mongolia,MNG,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1450500000
Mongolia,MNG,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1388500000
Mongolia,MNG,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1436100000
Mongolia,MNG,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1412700000
Mongolia,MNG,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1283000000
Mongolia,MNG,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2303498985.60967
Mongolia,MNG,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2108439815.12517
Mongolia,MNG,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-674611942.840919
Mongolia,MNG,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2161686815.38961
Mongolia,MNG,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1902507511.63661
Mongolia,MNG,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1155443731.57437
Mongolia,MNG,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-699671011.220029
Mongolia,MNG,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-948455402.954596
Mongolia,MNG,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1934341990.19238
Mongolia,MNG,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4731842597.96448
Mongolia,MNG,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5380697481.73011
Mongolia,MNG,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4512180734.47777
Mongolia,MNG,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-885472136.546615
Mongolia,MNG,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-341783224.242844
Mongolia,MNG,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-690742251.488585
Mongolia,MNG,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,171787335.602205
Mongolia,MNG,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,372155596.48415
Mongolia,MNG,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,87510299.5117433
Mongolia,MNG,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,63004360.6433148
Mongolia,MNG,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-98669088.317205
Mongolia,MNG,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-105158905.681815
Mongolia,MNG,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-61699999.9999999
Mongolia,MNG,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-69867709.7823359
Mongolia,MNG,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-57789608.8915061
Mongolia,MNG,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-75599999.9999999
Mongolia,MNG,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,67980000
Mongolia,MNG,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-36900000.0000001
Mongolia,MNG,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,38900000
Mongolia,MNG,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,46240000
Mongolia,MNG,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,38450000
Mongolia,MNG,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-48240000
Mongolia,MNG,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-94450000
Mongolia,MNG,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-619040000
Mongolia,MNG,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1190420000
Mongolia,MNG,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1033300000
Mongolia,MNG,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-990600000
Mongolia,MNG,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1060600000
Mongolia,MNG,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-813500000
Mongolia,MNG,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-740000000
Mongolia,MNG,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-824100000
Mongolia,MNG,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-845500000
Mongolia,MNG,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-807500000
Mongolia,MNG,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,148490000
Mongolia,MNG,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,169230000
Mongolia,MNG,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,159090000
Mongolia,MNG,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,122760000
Mongolia,MNG,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,117470000
Mongolia,MNG,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,115140000
Mongolia,MNG,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,78090000
Mongolia,MNG,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,101990000
Mongolia,MNG,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,131380000
Mongolia,MNG,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,230200000
Mongolia,MNG,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,278530000
Mongolia,MNG,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,193300000
Mongolia,MNG,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,173060000
Mongolia,MNG,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,131310000
Mongolia,MNG,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,137350000
Mongolia,MNG,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,94200000
Mongolia,MNG,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,83100000
Mongolia,MNG,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,65160000
Mongolia,MNG,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,74870000
Mongolia,MNG,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,70250000
Mongolia,MNG,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,68930000
Mongolia,MNG,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,69100000
Mongolia,MNG,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,82890000
Mongolia,MNG,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50880000
Mongolia,MNG,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,53820000
Mongolia,MNG,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59060000
Mongolia,MNG,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59890000
Mongolia,MNG,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,68350000
Mongolia,MNG,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56940000
Mongolia,MNG,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28840000
Mongolia,MNG,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30850000
Mongolia,MNG,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27210000
Mongolia,MNG,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1300000
Mongolia,MNG,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,380000
Mongolia,MNG,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,900000
Mongolia,MNG,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,800000
Mongolia,MNG,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,180000
Mongolia,MNG,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,200000
Mongolia,MNG,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,120000
Mongolia,MNG,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71800000
Mongolia,MNG,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69160000
Mongolia,MNG,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80770000
Mongolia,MNG,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,85210000
Mongolia,MNG,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77950000
Mongolia,MNG,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83220000
Mongolia,MNG,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84540000
Mongolia,MNG,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83460000
Mongolia,MNG,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84090000
Mongolia,MNG,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,87770000
Mongolia,MNG,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91090000
Mongolia,MNG,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,99080000
Mongolia,MNG,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,95490000
Mongolia,MNG,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,73970000
Mongolia,MNG,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70800000
Mongolia,MNG,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76820000
Mongolia,MNG,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,79480000
Mongolia,MNG,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,85460000
Mongolia,MNG,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72990000
Mongolia,MNG,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76750000
Mongolia,MNG,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69070000
Mongolia,MNG,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66070000
Mongolia,MNG,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61020000
Mongolia,MNG,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64750000
Mongolia,MNG,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58500000
Mongolia,MNG,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54010000
Mongolia,MNG,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50530000
Mongolia,MNG,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54690000
Mongolia,MNG,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51900000
Mongolia,MNG,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34130000
Mongolia,MNG,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21230000
Mongolia,MNG,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17880000
Mongolia,MNG,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11750000
Mongolia,MNG,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5910000
Mongolia,MNG,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2930000
Mongolia,MNG,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2880000
Mongolia,MNG,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3340000
Mongolia,MNG,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2970000
Mongolia,MNG,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11333587868.5533
Mongolia,MNG,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9241901499.41691
Mongolia,MNG,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7987063439.74689
Mongolia,MNG,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8810063262.87175
Mongolia,MNG,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7938420811.85341
Mongolia,MNG,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6877055534.63505
Mongolia,MNG,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5673160602.51834
Mongolia,MNG,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5194083607.82277
Mongolia,MNG,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6134971872.98565
Mongolia,MNG,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4530230125.32443
Mongolia,MNG,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4512501520.52849
Mongolia,MNG,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4620181575.97473
Mongolia,MNG,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3423209722.25234
Mongolia,MNG,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2322782707.26032
Mongolia,MNG,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3044496277.42832
Mongolia,MNG,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2577932017.63667
Mongolia,MNG,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2047068908.15789
Mongolia,MNG,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1491209333.34832
Mongolia,MNG,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1226845656.15811
Mongolia,MNG,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,849120336.74
Mongolia,MNG,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,722653277.003401
Mongolia,MNG,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,651500831.334458
Mongolia,MNG,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,626335316.724749
Mongolia,MNG,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,531875065.555684
Mongolia,MNG,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,550300000
Mongolia,MNG,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,627300000
Mongolia,MNG,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,492500000
Mongolia,MNG,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,511300000
Mongolia,MNG,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,415600000
Mongolia,MNG,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,392600000
Mongolia,MNG,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,390800000
Mongolia,MNG,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,498000000
Mongolia,MNG,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,839700000
Mongolia,MNG,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,923600000
Mongolia,MNG,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,906300000
Mongolia,MNG,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,825200000
Mongolia,MNG,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,637100000
Mongolia,MNG,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,648900000
Mongolia,MNG,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,567300000
Mongolia,MNG,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,475600000
Mongolia,MNG,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2504294749.65086
Mongolia,MNG,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2173385309.77256
Mongolia,MNG,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1719115941.52003
Mongolia,MNG,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2443343095.41815
Mongolia,MNG,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1951528195.81853
Mongolia,MNG,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1494350363.46922
Mongolia,MNG,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-4156404703.77687
Mongolia,MNG,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,94319767.4741563
Mongolia,MNG,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,337768268.083172
Mongolia,MNG,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2059702972.91978
Mongolia,MNG,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4272473222.93625
Mongolia,MNG,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4571161962.80891
Mongolia,MNG,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1691421731.58406
Mongolia,MNG,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,623609218.24768
Mongolia,MNG,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,844697949.479072
Mongolia,MNG,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,372759900
Mongolia,MNG,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,245460000
Mongolia,MNG,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,187620000
Mongolia,MNG,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,92920000
Mongolia,MNG,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,131540000
Mongolia,MNG,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,77751000
Mongolia,MNG,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,63000000
Mongolia,MNG,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,53697000
Mongolia,MNG,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,30400000
Mongolia,MNG,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18900000
Mongolia,MNG,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25000000
Mongolia,MNG,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15900000
Mongolia,MNG,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9800000
Mongolia,MNG,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6900000
Mongolia,MNG,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7700000
Mongolia,MNG,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2000000
Mongolia,MNG,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11119999.9
Mongolia,MNG,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,140000
Mongolia,MNG,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2371339.06679122
Mongolia,MNG,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16576871.0803465
Mongolia,MNG,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6401959.7875639
Mongolia,MNG,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7373070.7996308
Mongolia,MNG,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-6875283.12908655
