indicator_id,country_id,year,value,magnitude,qualifier
200151,KIR,1972,1.84900,,
200151,KIR,1973,1.89400,,
200151,KIR,1974,1.93500,,
200151,KIR,1975,1.97200,,
200151,KIR,1976,1.98400,,
200151,KIR,1977,1.98400,,
200151,KIR,1978,1.97600,,
200151,KIR,1979,1.96100,,
200151,KIR,1980,1.94900,,
200151,KIR,1981,2.00100,,
200151,KIR,1982,2.05900,,
200151,KIR,1983,2.13300,,
200151,KIR,1984,2.21700,,
200151,KIR,1985,2.30300,,
200151,KIR,1986,2.36500,,
200151,KIR,1987,2.41200,,
200151,KIR,1988,2.44400,,
200151,KIR,1989,2.45600,,
200151,KIR,1990,2.46800,,
200151,KIR,1991,2.55200,,
200151,KIR,1992,2.62400,,
200151,KIR,1993,2.67200,,
200151,KIR,1994,2.68900,,
200151,KIR,1995,2.68300,,
200151,KIR,1996,2.72300,,
200151,KIR,1997,2.75000,,
200151,KIR,1998,2.76500,,
200151,KIR,1999,2.77500,,
200151,KIR,2000,2.78200,,
200151,KIR,2001,2.89900,,
200151,KIR,2002,3.01900,,
200151,KIR,2003,3.12500,,
200151,KIR,2004,3.21000,,
200151,KIR,2005,3.26800,,
200151,KIR,2006,3.36600,,
200151,KIR,2007,3.45000,,
200151,KIR,2008,3.52100,,
200151,KIR,2009,3.59500,,
200151,KIR,2010,3.67100,,
200151,KIR,2011,3.69900,,
200151,KIR,2012,3.74600,,
200151,KIR,2013,3.80400,,
200151,KIR,2014,3.87600,,
200151,KIR,2015,3.93900,,
200151,KIR,2016,4.15700,,
200151,KIR,2017,4.36600,,
200151,KIR,2018,4.57900,,
200151,KIR,2019,4.80100,,
200343,KIR,1970,22.92200,,
200343,KIR,1971,22.97100,,
200343,KIR,1972,22.96300,,
200343,KIR,1973,22.91200,,
200343,KIR,1974,22.84800,,
200343,KIR,1975,22.79200,,
200343,KIR,1976,22.78900,,
200343,KIR,1977,22.88200,,
200343,KIR,1978,23.04600,,
200343,KIR,1979,23.22600,,
200343,KIR,1980,23.39700,,
200343,KIR,1981,23.80200,,
200343,KIR,1982,24.06500,,
200343,KIR,1983,24.26700,,
200343,KIR,1984,24.57300,,
200343,KIR,1985,25.10200,,
200343,KIR,1986,25.63300,,
200343,KIR,1987,26.45800,,
200343,KIR,1988,27.45400,,
200343,KIR,1989,28.41100,,
200343,KIR,1990,29.18000,,
200343,KIR,1991,29.99200,,
200343,KIR,1992,30.60900,,
200343,KIR,1993,31.07500,,
200343,KIR,1994,31.50300,,
200343,KIR,1995,31.96700,,
200343,KIR,1996,32.36500,,
200343,KIR,1997,32.80900,,
200343,KIR,1998,33.23800,,
200343,KIR,1999,33.55600,,
200343,KIR,2000,33.74100,,
200343,KIR,2001,33.99900,,
200343,KIR,2002,33.95000,,
200343,KIR,2003,33.77400,,
200343,KIR,2004,33.76100,,
200343,KIR,2005,34.08700,,
200343,KIR,2006,34.15100,,
200343,KIR,2007,34.85500,,
200343,KIR,2008,35.86000,,
200343,KIR,2009,36.70000,,
200343,KIR,2010,37.15800,,
200343,KIR,2011,37.91500,,
200343,KIR,2012,38.18100,,
200343,KIR,2013,38.19000,,
200343,KIR,2014,38.34000,,
200343,KIR,2015,38.83200,,
200343,KIR,2016,39.28400,,
200343,KIR,2017,40.12200,,
200343,KIR,2018,41.17200,,
200343,KIR,2019,42.14800,,
200345,KIR,1970,16.57600,,
200345,KIR,1971,16.92300,,
200345,KIR,1972,17.30500,,
200345,KIR,1973,17.71500,,
200345,KIR,1974,18.14500,,
200345,KIR,1975,18.57000,,
200345,KIR,1976,19.06700,,
200345,KIR,1977,19.53100,,
200345,KIR,1978,19.96800,,
200345,KIR,1979,20.40700,,
200345,KIR,1980,20.87100,,
200345,KIR,1981,21.17100,,
200345,KIR,1982,21.52200,,
200345,KIR,1983,21.89700,,
200345,KIR,1984,22.28000,,
200345,KIR,1985,22.67100,,
200345,KIR,1986,23.43500,,
200345,KIR,1987,24.26200,,
200345,KIR,1988,25.12800,,
200345,KIR,1989,26.02700,,
200345,KIR,1990,26.92600,,
200345,KIR,1991,27.54600,,
200345,KIR,1992,28.17600,,
200345,KIR,1993,28.80900,,
200345,KIR,1994,29.38600,,
200345,KIR,1995,29.87200,,
200345,KIR,1996,30.33100,,
200345,KIR,1997,30.72000,,
200345,KIR,1998,31.10500,,
200345,KIR,1999,31.58900,,
200345,KIR,2000,32.18600,,
200345,KIR,2001,32.59900,,
200345,KIR,2002,33.22100,,
200345,KIR,2003,34.00100,,
200345,KIR,2004,34.82200,,
200345,KIR,2005,35.61700,,
200345,KIR,2006,36.83100,,
200345,KIR,2007,37.82500,,
200345,KIR,2008,38.71700,,
200345,KIR,2009,39.69500,,
200345,KIR,2010,40.81300,,
200345,KIR,2011,41.67700,,
200345,KIR,2012,42.74900,,
200345,KIR,2013,43.91000,,
200345,KIR,2014,44.99000,,
200345,KIR,2015,45.92700,,
200345,KIR,2016,47.00200,,
200345,KIR,2017,47.89400,,
200345,KIR,2018,48.68000,,
200345,KIR,2019,49.49900,,
NY.GDP.DEFL.ZS,KIR,1970,11.18188,,
NY.GDP.DEFL.ZS,KIR,1971,11.97729,,
NY.GDP.DEFL.ZS,KIR,1972,12.60343,,
NY.GDP.DEFL.ZS,KIR,1973,14.65215,,
NY.GDP.DEFL.ZS,KIR,1974,16.55542,,
NY.GDP.DEFL.ZS,KIR,1975,18.12173,,
NY.GDP.DEFL.ZS,KIR,1976,19.78387,,
NY.GDP.DEFL.ZS,KIR,1977,21.54391,,
NY.GDP.DEFL.ZS,KIR,1978,24.09816,,
NY.GDP.DEFL.ZS,KIR,1979,26.30903,,
NY.GDP.DEFL.ZS,KIR,1980,28.09917,,
NY.GDP.DEFL.ZS,KIR,1981,30.76923,,
NY.GDP.DEFL.ZS,KIR,1982,32,,
NY.GDP.DEFL.ZS,KIR,1983,33.87097,,
NY.GDP.DEFL.ZS,KIR,1984,36.15385,,
NY.GDP.DEFL.ZS,KIR,1985,38.01653,,
NY.GDP.DEFL.ZS,KIR,1986,40,,
NY.GDP.DEFL.ZS,KIR,1987,44.03670,,
NY.GDP.DEFL.ZS,KIR,1988,46.21849,,
NY.GDP.DEFL.ZS,KIR,1989,45.21739,,
NY.GDP.DEFL.ZS,KIR,1990,44.73684,,
NY.GDP.DEFL.ZS,KIR,1991,53.50877,,
NY.GDP.DEFL.ZS,KIR,1992,56.52174,,
NY.GDP.DEFL.ZS,KIR,1993,59.48276,,
NY.GDP.DEFL.ZS,KIR,1994,63.55932,,
NY.GDP.DEFL.ZS,KIR,1995,64.40678,,
NY.GDP.DEFL.ZS,KIR,1996,70.83333,,
NY.GDP.DEFL.ZS,KIR,1997,74.59016,,
NY.GDP.DEFL.ZS,KIR,1998,80,,
NY.GDP.DEFL.ZS,KIR,1999,83.59375,,
NY.GDP.DEFL.ZS,KIR,2000,85.29412,,
NY.GDP.DEFL.ZS,KIR,2001,91.04478,,
NY.GDP.DEFL.ZS,KIR,2002,95.54888,,
NY.GDP.DEFL.ZS,KIR,2003,98.07071,,
NY.GDP.DEFL.ZS,KIR,2004,99.74540,,
NY.GDP.DEFL.ZS,KIR,2005,100.25617,,
NY.GDP.DEFL.ZS,KIR,2006,100.00000,,
NY.GDP.DEFL.ZS,KIR,2007,106.14912,,
NY.GDP.DEFL.ZS,KIR,2008,114.97740,,
NY.GDP.DEFL.ZS,KIR,2009,115.17266,,
NY.GDP.DEFL.ZS,KIR,2010,116.14751,,
NY.GDP.DEFL.ZS,KIR,2011,118.07794,,
NY.GDP.DEFL.ZS,KIR,2012,117.43229,,
NY.GDP.DEFL.ZS,KIR,2013,117.67306,,
NY.GDP.DEFL.ZS,KIR,2014,122.81312,,
NY.GDP.DEFL.ZS,KIR,2015,128.41484,,
NY.GDP.DEFL.ZS,KIR,2016,136.69209,,
NY.GDP.DEFL.ZS,KIR,2017,140.12111,,
NY.GDP.DEFL.ZS,KIR,2018,142.36037,,
NY.GDP.DEFL.ZS,KIR,2019,139.49495,,
NY.GDP.MKTP.CD,KIR,1970,14295279.54469,,
NY.GDP.MKTP.CD,KIR,1971,15278632.47863,,
NY.GDP.MKTP.CD,KIR,1972,18936526.94611,,
NY.GDP.MKTP.CD,KIR,1973,31710657.72578,,
NY.GDP.MKTP.CD,KIR,1974,85637174.37221,,
NY.GDP.MKTP.CD,KIR,1975,55081816.99175,,
NY.GDP.MKTP.CD,KIR,1976,41109617.49969,,
NY.GDP.MKTP.CD,KIR,1977,38748059.43668,,
NY.GDP.MKTP.CD,KIR,1978,45210026.32483,,
NY.GDP.MKTP.CD,KIR,1979,42620165.43707,,
NY.GDP.MKTP.CD,KIR,1980,38715554.54338,,
NY.GDP.MKTP.CD,KIR,1981,41369800.04597,,
NY.GDP.MKTP.CD,KIR,1982,40572066.13247,,
NY.GDP.MKTP.CD,KIR,1983,37837837.83784,,
NY.GDP.MKTP.CD,KIR,1984,41246160.59675,,
NY.GDP.MKTP.CD,KIR,1985,32125148.40422,,
NY.GDP.MKTP.CD,KIR,1986,32085561.49733,,
NY.GDP.MKTP.CD,KIR,1987,33608738.27195,,
NY.GDP.MKTP.CD,KIR,1988,42972107.19587,,
NY.GDP.MKTP.CD,KIR,1989,41119721.65112,,
NY.GDP.MKTP.CD,KIR,1990,39809538.67770,,
NY.GDP.MKTP.CD,KIR,1991,47515189.28182,,
NY.GDP.MKTP.CD,KIR,1992,47737955.34665,,
NY.GDP.MKTP.CD,KIR,1993,46919624.64300,,
NY.GDP.MKTP.CD,KIR,1994,54832577.86226,,
NY.GDP.MKTP.CD,KIR,1995,56338028.16901,,
NY.GDP.MKTP.CD,KIR,1996,66515376.79005,,
NY.GDP.MKTP.CD,KIR,1997,67537479.59032,,
NY.GDP.MKTP.CD,KIR,1998,65334841.06043,,
NY.GDP.MKTP.CD,KIR,1999,69032258.06452,,
NY.GDP.MKTP.CD,KIR,2000,67254174.39703,,
NY.GDP.MKTP.CD,KIR,2001,63101272.36992,,
NY.GDP.MKTP.CD,KIR,2002,72196457.67684,,
NY.GDP.MKTP.CD,KIR,2003,90231856.80005,,
NY.GDP.MKTP.CD,KIR,2004,102367039.27048,,
NY.GDP.MKTP.CD,KIR,2005,112133944.25353,,
NY.GDP.MKTP.CD,KIR,2006,110234939.75904,,
NY.GDP.MKTP.CD,KIR,2007,132671742.95038,,
NY.GDP.MKTP.CD,KIR,2008,141042610.30029,,
NY.GDP.MKTP.CD,KIR,2009,132419903.29122,,
NY.GDP.MKTP.CD,KIR,2010,155299728.48813,,
NY.GDP.MKTP.CD,KIR,2011,180665807.21513,,
NY.GDP.MKTP.CD,KIR,2012,189630114.85559,,
NY.GDP.MKTP.CD,KIR,2013,184550740.14232,,
NY.GDP.MKTP.CD,KIR,2014,177862310.35012,,
NY.GDP.MKTP.CD,KIR,2015,170291001.98321,,
NY.GDP.MKTP.CD,KIR,2016,178509814.05942,,
NY.GDP.MKTP.CD,KIR,2017,188192060.08584,,
NY.GDP.MKTP.CD,KIR,2018,196230573.81949,,
NY.GDP.MKTP.CD,KIR,2019,177935349.32221,,
NY.GDP.MKTP.CN,KIR,1970,12810000,,
NY.GDP.MKTP.CN,KIR,1971,13407000.00000,,
NY.GDP.MKTP.CN,KIR,1972,15812000,,
NY.GDP.MKTP.CN,KIR,1973,22226000,,
NY.GDP.MKTP.CN,KIR,1974,36490000,,
NY.GDP.MKTP.CN,KIR,1975,42077000,,
NY.GDP.MKTP.CN,KIR,1976,33640000,,
NY.GDP.MKTP.CN,KIR,1977,34943000,,
NY.GDP.MKTP.CN,KIR,1978,39500000,,
NY.GDP.MKTP.CN,KIR,1979,38128000,,
NY.GDP.MKTP.CN,KIR,1980,34000000,,
NY.GDP.MKTP.CN,KIR,1981,36000000,,
NY.GDP.MKTP.CN,KIR,1982,40000000,,
NY.GDP.MKTP.CN,KIR,1983,42000000,,
NY.GDP.MKTP.CN,KIR,1984,47000000,,
NY.GDP.MKTP.CN,KIR,1985,46000000,,
NY.GDP.MKTP.CN,KIR,1986,48000000.00000,,
NY.GDP.MKTP.CN,KIR,1987,48000000.00000,,
NY.GDP.MKTP.CN,KIR,1988,55000000,,
NY.GDP.MKTP.CN,KIR,1989,52000000.00000,,
NY.GDP.MKTP.CN,KIR,1990,51000000.00000,,
NY.GDP.MKTP.CN,KIR,1991,61000000,,
NY.GDP.MKTP.CN,KIR,1992,65000000,,
NY.GDP.MKTP.CN,KIR,1993,69000000,,
NY.GDP.MKTP.CN,KIR,1994,75000000,,
NY.GDP.MKTP.CN,KIR,1995,76000000,,
NY.GDP.MKTP.CN,KIR,1996,85000000,,
NY.GDP.MKTP.CN,KIR,1997,91000000,,
NY.GDP.MKTP.CN,KIR,1998,104000000,,
NY.GDP.MKTP.CN,KIR,1999,107000000,,
NY.GDP.MKTP.CN,KIR,2000,116000000,,
NY.GDP.MKTP.CN,KIR,2001,122000000,,
NY.GDP.MKTP.CN,KIR,2002,132884800,,
NY.GDP.MKTP.CN,KIR,2003,139128500,,
NY.GDP.MKTP.CN,KIR,2004,139198700,,
NY.GDP.MKTP.CN,KIR,2005,146839400,,
NY.GDP.MKTP.CN,KIR,2006,146392000,,
NY.GDP.MKTP.CN,KIR,2007,158556000,,
NY.GDP.MKTP.CN,KIR,2008,168151000,,
NY.GDP.MKTP.CN,KIR,2009,169788800,,
NY.GDP.MKTP.CN,KIR,2010,169307763.99776,,
NY.GDP.MKTP.CN,KIR,2011,175155500.09507,,
NY.GDP.MKTP.CN,KIR,2012,183144764.92753,,
NY.GDP.MKTP.CN,KIR,2013,191157656.63941,,
NY.GDP.MKTP.CN,KIR,2014,197320447.10242,,
NY.GDP.MKTP.CN,KIR,2015,226674352.73985,,
NY.GDP.MKTP.CN,KIR,2016,240131401.87273,,
NY.GDP.MKTP.CN,KIR,2017,245553000,,
NY.GDP.MKTP.CN,KIR,2018,262635000,,
NY.GDP.MKTP.CN,KIR,2019,255960000,,
NY.GDP.MKTP.KD,KIR,1970,110519441.80951,,
NY.GDP.MKTP.KD,KIR,1971,107988479.90048,,
NY.GDP.MKTP.KD,KIR,1972,121032653.35892,,
NY.GDP.MKTP.KD,KIR,1973,146340439.46748,,
NY.GDP.MKTP.KD,KIR,1974,212636688.21193,,
NY.GDP.MKTP.KD,KIR,1975,224000885.65802,,
NY.GDP.MKTP.KD,KIR,1976,164039807.74042,,
NY.GDP.MKTP.KD,KIR,1977,156473259.06692,,
NY.GDP.MKTP.KD,KIR,1978,158131239.29824,,
NY.GDP.MKTP.KD,KIR,1979,139811744.35668,,
NY.GDP.MKTP.KD,KIR,1980,116731995.80440,,
NY.GDP.MKTP.KD,KIR,1981,112873086.85219,,
NY.GDP.MKTP.KD,KIR,1982,120590904.75661,,
NY.GDP.MKTP.KD,KIR,1983,119626177.51856,,
NY.GDP.MKTP.KD,KIR,1984,125414540.94688,,
NY.GDP.MKTP.KD,KIR,1985,116731995.80440,,
NY.GDP.MKTP.KD,KIR,1986,115767268.56635,,
NY.GDP.MKTP.KD,KIR,1987,105155268.94777,,
NY.GDP.MKTP.KD,KIR,1988,114802541.32829,,
NY.GDP.MKTP.KD,KIR,1989,110943632.37608,,
NY.GDP.MKTP.KD,KIR,1990,109978905.13803,,
NY.GDP.MKTP.KD,KIR,1991,109978905.13803,,
NY.GDP.MKTP.KD,KIR,1992,110943632.37608,,
NY.GDP.MKTP.KD,KIR,1993,111908359.61414,,
NY.GDP.MKTP.KD,KIR,1994,113837814.09024,,
NY.GDP.MKTP.KD,KIR,1995,113837814.09024,,
NY.GDP.MKTP.KD,KIR,1996,115767268.56635,,
NY.GDP.MKTP.KD,KIR,1997,117696723.04245,,
NY.GDP.MKTP.KD,KIR,1998,125414540.94688,,
NY.GDP.MKTP.KD,KIR,1999,123485086.47077,,
NY.GDP.MKTP.KD,KIR,2000,131202904.37519,,
NY.GDP.MKTP.KD,KIR,2001,129273449.89909,,
NY.GDP.MKTP.KD,KIR,2002,134169633.57766,,
NY.GDP.MKTP.KD,KIR,2003,136861511.98999,,
NY.GDP.MKTP.KD,KIR,2004,134631544.97923,,
NY.GDP.MKTP.KD,KIR,2005,141298003.13963,,
NY.GDP.MKTP.KD,KIR,2006,141228349.83304,,
NY.GDP.MKTP.KD,KIR,2007,144102272.27520,,
NY.GDP.MKTP.KD,KIR,2008,141088464.38352,,
NY.GDP.MKTP.KD,KIR,2009,142221150.63372,,
NY.GDP.MKTP.KD,KIR,2010,140627906.23966,,
NY.GDP.MKTP.KD,KIR,2011,143106561.45411,,
NY.GDP.MKTP.KD,KIR,2012,150456689.54920,,
NY.GDP.MKTP.KD,KIR,2013,156718115.87143,,
NY.GDP.MKTP.KD,KIR,2014,155000054.19818,,
NY.GDP.MKTP.KD,KIR,2015,170291001.98321,,
NY.GDP.MKTP.KD,KIR,2016,169476742.01804,,
NY.GDP.MKTP.KD,KIR,2017,169062088.39298,,
NY.GDP.MKTP.KD,KIR,2018,177978704.53475,,
NY.GDP.MKTP.KD,KIR,2019,177018296.99155,,
NY.GDP.MKTP.KD.ZG,KIR,1971,-2.29006,,
NY.GDP.MKTP.KD.ZG,KIR,1972,12.07923,,
NY.GDP.MKTP.KD.ZG,KIR,1973,20.90988,,
NY.GDP.MKTP.KD.ZG,KIR,1974,45.30275,,
NY.GDP.MKTP.KD.ZG,KIR,1975,5.34442,,
NY.GDP.MKTP.KD.ZG,KIR,1976,-26.76823,,
NY.GDP.MKTP.KD.ZG,KIR,1977,-4.61263,,
NY.GDP.MKTP.KD.ZG,KIR,1978,1.05959,,
NY.GDP.MKTP.KD.ZG,KIR,1979,-11.58499,,
NY.GDP.MKTP.KD.ZG,KIR,1980,-16.50773,,
NY.GDP.MKTP.KD.ZG,KIR,1981,-3.30579,,
NY.GDP.MKTP.KD.ZG,KIR,1982,6.83761,,
NY.GDP.MKTP.KD.ZG,KIR,1983,-0.80000,,
NY.GDP.MKTP.KD.ZG,KIR,1984,4.83871,,
NY.GDP.MKTP.KD.ZG,KIR,1985,-6.92308,,
NY.GDP.MKTP.KD.ZG,KIR,1986,-0.82645,,
NY.GDP.MKTP.KD.ZG,KIR,1987,-9.16667,,
NY.GDP.MKTP.KD.ZG,KIR,1988,9.17431,,
NY.GDP.MKTP.KD.ZG,KIR,1989,-3.36134,,
NY.GDP.MKTP.KD.ZG,KIR,1990,-0.86957,,
NY.GDP.MKTP.KD.ZG,KIR,1991,0,,
NY.GDP.MKTP.KD.ZG,KIR,1992,0.87719,,
NY.GDP.MKTP.KD.ZG,KIR,1993,0.86957,,
NY.GDP.MKTP.KD.ZG,KIR,1994,1.72414,,
NY.GDP.MKTP.KD.ZG,KIR,1995,0,,
NY.GDP.MKTP.KD.ZG,KIR,1996,1.69492,,
NY.GDP.MKTP.KD.ZG,KIR,1997,1.66667,,
NY.GDP.MKTP.KD.ZG,KIR,1998,6.55738,,
NY.GDP.MKTP.KD.ZG,KIR,1999,-1.53846,,
NY.GDP.MKTP.KD.ZG,KIR,2000,6.25000,,
NY.GDP.MKTP.KD.ZG,KIR,2001,-1.47059,,
NY.GDP.MKTP.KD.ZG,KIR,2002,3.78746,,
NY.GDP.MKTP.KD.ZG,KIR,2003,2.00632,,
NY.GDP.MKTP.KD.ZG,KIR,2004,-1.62936,,
NY.GDP.MKTP.KD.ZG,KIR,2005,4.95163,,
NY.GDP.MKTP.KD.ZG,KIR,2006,-0.04930,,
NY.GDP.MKTP.KD.ZG,KIR,2007,2.03495,,
NY.GDP.MKTP.KD.ZG,KIR,2008,-2.09144,,
NY.GDP.MKTP.KD.ZG,KIR,2009,0.80282,,
NY.GDP.MKTP.KD.ZG,KIR,2010,-1.12026,,
NY.GDP.MKTP.KD.ZG,KIR,2011,1.76256,,
NY.GDP.MKTP.KD.ZG,KIR,2012,5.13612,,
NY.GDP.MKTP.KD.ZG,KIR,2013,4.16161,,
NY.GDP.MKTP.KD.ZG,KIR,2014,-1.09628,,
NY.GDP.MKTP.KD.ZG,KIR,2015,9.86512,,
NY.GDP.MKTP.KD.ZG,KIR,2016,-0.47816,,
NY.GDP.MKTP.KD.ZG,KIR,2017,-0.24467,,
NY.GDP.MKTP.KD.ZG,KIR,2018,5.27417,,
NY.GDP.MKTP.KD.ZG,KIR,2019,-0.53962,,
NY.GDP.MKTP.KN,KIR,1970,114560300.00000,,
NY.GDP.MKTP.KN,KIR,1971,111936800,,
NY.GDP.MKTP.KN,KIR,1972,125457900,,
NY.GDP.MKTP.KN,KIR,1973,151691000,,
NY.GDP.MKTP.KN,KIR,1974,220411200,,
NY.GDP.MKTP.KN,KIR,1975,232190900,,
NY.GDP.MKTP.KN,KIR,1976,170037500,,
NY.GDP.MKTP.KN,KIR,1977,162194300,,
NY.GDP.MKTP.KN,KIR,1978,163912900,,
NY.GDP.MKTP.KN,KIR,1979,144923600,,
NY.GDP.MKTP.KN,KIR,1980,121000000,,
NY.GDP.MKTP.KN,KIR,1981,117000000,,
NY.GDP.MKTP.KN,KIR,1982,125000000.00000,,
NY.GDP.MKTP.KN,KIR,1983,124000000,,
NY.GDP.MKTP.KN,KIR,1984,130000000.00000,,
NY.GDP.MKTP.KN,KIR,1985,121000000,,
NY.GDP.MKTP.KN,KIR,1986,120000000.00000,,
NY.GDP.MKTP.KN,KIR,1987,109000000,,
NY.GDP.MKTP.KN,KIR,1988,119000000,,
NY.GDP.MKTP.KN,KIR,1989,115000000.00000,,
NY.GDP.MKTP.KN,KIR,1990,114000000,,
NY.GDP.MKTP.KN,KIR,1991,114000000,,
NY.GDP.MKTP.KN,KIR,1992,115000000.00000,,
NY.GDP.MKTP.KN,KIR,1993,116000000,,
NY.GDP.MKTP.KN,KIR,1994,118000000.00000,,
NY.GDP.MKTP.KN,KIR,1995,118000000.00000,,
NY.GDP.MKTP.KN,KIR,1996,120000000.00000,,
NY.GDP.MKTP.KN,KIR,1997,122000000,,
NY.GDP.MKTP.KN,KIR,1998,130000000.00000,,
NY.GDP.MKTP.KN,KIR,1999,128000000,,
NY.GDP.MKTP.KN,KIR,2000,136000000,,
NY.GDP.MKTP.KN,KIR,2001,134000000,,
NY.GDP.MKTP.KN,KIR,2002,139075200,,
NY.GDP.MKTP.KN,KIR,2003,141865500,,
NY.GDP.MKTP.KN,KIR,2004,139554000,,
NY.GDP.MKTP.KN,KIR,2005,146464200,,
NY.GDP.MKTP.KN,KIR,2006,146392000,,
NY.GDP.MKTP.KN,KIR,2007,149371000,,
NY.GDP.MKTP.KN,KIR,2008,146247000,,
NY.GDP.MKTP.KN,KIR,2009,147421100,,
NY.GDP.MKTP.KN,KIR,2010,145769602.73610,,
NY.GDP.MKTP.KN,KIR,2011,148338883.58220,,
NY.GDP.MKTP.KN,KIR,2012,155957750.14383,,
NY.GDP.MKTP.KN,KIR,2013,162448109.36170,,
NY.GDP.MKTP.KN,KIR,2014,160667231.19689,,
NY.GDP.MKTP.KN,KIR,2015,176517253.02885,,
NY.GDP.MKTP.KN,KIR,2016,175673221.74928,,
NY.GDP.MKTP.KN,KIR,2017,175243407.38445,,
NY.GDP.MKTP.KN,KIR,2018,184486036.58580,,
NY.GDP.MKTP.KN,KIR,2019,183490514.21915,,
NY.GDP.MKTP.PP.CD,KIR,1990,90737324.53344,,
NY.GDP.MKTP.PP.CD,KIR,1991,93805844.49284,,
NY.GDP.MKTP.PP.CD,KIR,1992,96785206.05305,,
NY.GDP.MKTP.PP.CD,KIR,1993,99940903.62562,,
NY.GDP.MKTP.PP.CD,KIR,1994,103834980.29825,,
NY.GDP.MKTP.PP.CD,KIR,1995,106012296.75660,,
NY.GDP.MKTP.PP.CD,KIR,1996,109783065.60763,,
NY.GDP.MKTP.PP.CD,KIR,1997,113537469.15451,,
NY.GDP.MKTP.PP.CD,KIR,1998,122344247.73946,,
NY.GDP.MKTP.PP.CD,KIR,1999,122159618.90882,,
NY.GDP.MKTP.PP.CD,KIR,2000,132735153.51611,,
NY.GDP.MKTP.PP.CD,KIR,2001,133729648.38688,,
NY.GDP.MKTP.PP.CD,KIR,2002,140957766.46679,,
NY.GDP.MKTP.PP.CD,KIR,2003,146623593.15567,,
NY.GDP.MKTP.PP.CD,KIR,2004,148106410.98591,,
NY.GDP.MKTP.PP.CD,KIR,2005,160314422.77748,,
