Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector,Subsector,Activities,Project Status,Implementing Partner(s)
Afar RWB,Government,Afar,Fenti (Zone 4),Gulina,020405,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,AfarRWB
Afar RWB,Government,Afar,Hari (Zone 5),Telalak,020501,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,AfarRWB
Afar RWB,Government,Afar,Hari (Zone 5),Simurobi Gele'alo,020502,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,AfarRWB
Afar RWB,Government,Afar,Hari (Zone 5),Dalfagi,020504,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,AfarRWB
Afar RWB,Government,Afar,Hari (Zone 5),Hadelela,020505,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,AfarRWB
Bureau of Labour and Social Affairs,Government,Tigray,North Western,Tselemti,010106,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOLSA
Bureau of Labour and Social Affairs,Government,Tigray,North Western,Tselemti,010106,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,Central,Mereb Leke,010201,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOLSA
Bureau of Labour and Social Affairs,Government,Tigray,Central,Mereb Leke,010201,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,Central,Ahferom,010202,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,Central,Ahferom,010202,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOLSA
Bureau of Labour and Social Affairs,Government,Tigray,Central,Tanqua Abergele,010210,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,Central,Tanqua Abergele,010210,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOLSA
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Erob,010302,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,CCCs
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Erob,010302,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Ganta Afeshum,010304,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Ganta Afeshum,010304,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOLSA
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Kelete Awelallo,010306,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,CCCs
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Kelete Awelallo,010306,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,Southern,Raya Azebo,010406,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,CCCs
Bureau of Labour and Social Affairs,Government,Tigray,Southern,Raya Azebo,010406,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,Southern,Ofla,010408,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,CCCs
Bureau of Labour and Social Affairs,Government,Tigray,Southern,Ofla,010408,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Labour and Social Affairs,Government,Tigray,South East,Saharti Samre,010601,Emergency Response,Protection,Child Protection,Identify and Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,CCCs
Bureau of Labour and Social Affairs,Government,Tigray,South East,Saharti Samre,010601,Emergency Response,Protection,Child Protection,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,BoLSA
Bureau of Women and Children Affairs,Government,Amhara,North Gonder,Janamora,030103,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,North Gonder,Janamora,030103,Emergency Response,Protection,Child Protection,Identification and Documentation of UASC ,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,South Gonder,Tach Gayint,030206,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,South Gonder,Tach Gayint,030206,Emergency Response,Protection,Child Protection,Identification and Documentation of UASC ,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,North Wollo,Kobo,030302,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,North wollo,Kobo,030302,Emergency Response,Protection,Child Protection,Identification and Documentation of UASC ,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,North Wollo,Habru,030308,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,North wollo,Habru,030308,Emergency Response,Protection,Child Protection,Identification and Documentation of UASC ,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,South Wollo,Dessie Zuria,030409,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,South wollo,Dessie zuria,030409,Emergency Response,Protection,Child Protection,Place UC in community based care arrangements and followed up,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,North Shewa(R3),Berehet,030517,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,East Gojam,Enbise Sar Midir,030604,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,East Gojam,Enbise Sar Midir,030604,Emergency Response,Protection,Child Protection,Identification and Documentation of UASC ,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Protection,Child Protection,Identification and Documentation of UASC ,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,Wag Himra,Sekota,030802,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,Wag Himra,Sekota,030802,Emergency Response,Protection,Child Protection,Place UC in community based care arrangements and followed up,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,Oromia,Dewa Harewa,031005,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Amhara,Oromia,Dewa Harewa,031005,Emergency Response,Protection,Child Protection,Identification and Documentation of UASC ,Ongoing,BOWCA
Bureau of Women and Children Affairs,Government,Oromia,Arsi,Dodota,040805,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,West Harerge,Doba,040902,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,West Harerge,Doba,040902,Emergency Response,Protection,Child Protection,Reunification of UASC with their Families,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,West Harerge,Goba Koricha,040907,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,West Harerge,Goba Koricha,040907,Emergency Response,Protection,Child Protection,Reunification of UASC with their Families,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Fedis,041005,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Kersa,041008,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Kersa,041008,Emergency Response,Protection,Child Protection,Reunification of UASC with their Families,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Chinaksen,041015,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Chinaksen,041015,Emergency Response,Protection,Child Protection,Reunification of UASC with their Families,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,Borena,Moyale,041210,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,Guji,Girja (Harenfema),041410,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,West Arsi,Arsi Negele,041703,Emergency Response,Protection,Child Protection,Identify girls and boys at risk and survivors,Ongoing,BOWCA 
Bureau of Women and Children Affairs,Government,Oromia,West Arsi,Arsi Negele,041703,Emergency Response,Protection,Child Protection,Reunification of UASC with their Families,Ongoing,BOWCA 
CARE,International NGO,Amhara,South Gonder,Ebenat,030201,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Bugna,030301,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Bugna,030301,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Bugna,030301,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Bean - Faba,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Bugna,030301,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Pea - Chick,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Meket,030304,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Meket,030304,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Meket,030304,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Bean - Faba,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Meket,030304,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Pea - Chick,Ongoing,CARE
CARE,International NGO,Amhara,North Wollo,Meket,030304,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Barley - Food,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Pea - Chick,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Oil Seeds - Sesame,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Barley,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Bean - Faba,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Pea - Chick,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Dehana,030803,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Dehana,030803,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Dehana,030803,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Bean - Faba,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Dehana,030803,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Gaz Gibla,030804,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Gaz Gibla,030804,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Bean - Faba,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Gaz Gibla,030804,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Barley - Food,Ongoing,CARE
CARE,International NGO,Amhara,Wag Himra,Gaz Gibla,030804,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Bean - Mung,Ongoing,CARE
CARE,International NGO,Oromia,West Harerge,Mieso,040901,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,West Harerge,Doba,040902,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,West Harerge,Gemechis,040912,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,West Harerge,Chiro Zuria,040913,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,East Harerge,Kombolcha,041001,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,East Harerge,Jarso,041002,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,East Harerge,Haro Maya,041006,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,East Harerge,Kurfa Chele,041007,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,East Harerge,Kersa,041008,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
CARE,International NGO,Oromia,East Harerge,Goro Gutu,041010,Emergency Response,Nutrition,,CMAM,Ongoing,CARE
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Fentale,040701,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Fentale,040701,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Fentale,040701,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Fentale,040701,Emergency Response,Protection,Child Protection,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Boset,040702,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Boset,040702,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Boset,040702,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Boset,040702,Emergency Response,Protection,Child Protection,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Dugda,040707,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Dugda,040707,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Dugda,040707,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Dugda,040707,Emergency Response,Protection,Child Protection,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,West Arsi,Siraro,041701,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,West Arsi,Siraro,041701,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,West Arsi,Siraro,041701,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,Oromia,West Arsi,Siraro,041701,Emergency Response,Protection,Child Protection,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,070105,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,070105,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,070105,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,070105,Emergency Response,Protection,Child Protection,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Wenago,070501,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Wenago,070501,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Wenago,070501,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Wenago,070501,Emergency Response,Protection,Child Protection,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Dila Zuria,070505,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Dila Zuria,070505,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Dila Zuria,070505,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Dila Zuria,070505,Emergency Response,Protection,Child Protection,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,072002,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,072002,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,072002,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,ChildFund
Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,072002,Emergency Response,Protection,Child Protection,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,ChildFund
Concern Worldwide,International NGO,Tigray,North Western,Tselemti,010106,Emergency Response,Nutrition,,CMAM,Ongoing,Concern
