Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mali,MLI,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,53.3801879882813
Mali,MLI,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,50.6440658569336
Mali,MLI,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,47.8547897338867
Mali,MLI,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,50.9
Mali,MLI,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,34.78
Mali,MLI,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,38.7969284057617
Mali,MLI,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,37.6
Mali,MLI,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,34.2232627868652
Mali,MLI,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,32.4249649047852
Mali,MLI,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,25.6
Mali,MLI,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,28.8163280487061
Mali,MLI,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,27.0128974914551
Mali,MLI,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,24.0308958348372
Mali,MLI,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,23.4269962310791
Mali,MLI,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,21.6522064208984
Mali,MLI,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,16.6
Mali,MLI,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,18.1579170227051
Mali,MLI,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,16.4404468536377
Mali,MLI,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,14.7354507446289
Mali,MLI,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,13.0359210968018
Mali,MLI,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,10.8
Mali,MLI,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,9.62523651123047
Mali,MLI,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,7.84034395217896
Mali,MLI,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,6.06686353683472
Mali,MLI,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,4.28854084014893
Mali,MLI,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,6.2
Mali,MLI,2021,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,63.76
Mali,MLI,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,63.84
Mali,MLI,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,66.91
Mali,MLI,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,70.59
Mali,MLI,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,71.45
Mali,MLI,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,74.54
Mali,MLI,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,81.14
Mali,MLI,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,80.65
Mali,MLI,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,80.92
Mali,MLI,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,78.73
Mali,MLI,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,78.85
Mali,MLI,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,79.2
Mali,MLI,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,78.69
Mali,MLI,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,75
Mali,MLI,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,78.87
Mali,MLI,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,81.65
Mali,MLI,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,82.33
Mali,MLI,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,81.53
Mali,MLI,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,85.79
Mali,MLI,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,83.58
Mali,MLI,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,82.1
Mali,MLI,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,83.47
Mali,MLI,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,84.57
Mali,MLI,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,84.84
Mali,MLI,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,84.56
Mali,MLI,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,85.39
Mali,MLI,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,85.1
Mali,MLI,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,85.6
Mali,MLI,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,86.56
Mali,MLI,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,86.89
Mali,MLI,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,87.6
Mali,MLI,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,87.23
Mali,MLI,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Mali,MLI,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2863.927
Mali,MLI,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2852.926
Mali,MLI,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2651.241
Mali,MLI,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2478.892
Mali,MLI,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2299.209
Mali,MLI,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2159.863
Mali,MLI,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1976.513
Mali,MLI,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1785.829
Mali,MLI,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1558.475
Mali,MLI,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1298.118
Mali,MLI,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1081.765
Mali,MLI,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,916.75
Mali,MLI,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,891.081
Mali,MLI,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,858.078
Mali,MLI,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,858.078
Mali,MLI,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,839.743
Mali,MLI,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,832.409
Mali,MLI,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,803.073
Mali,MLI,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,770.07
Mali,MLI,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,517.047
Mali,MLI,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,487.711
Mali,MLI,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,465.709
Mali,MLI,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,462.042
Mali,MLI,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,451.041
Mali,MLI,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,440.04
Mali,MLI,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,425.372
Mali,MLI,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,414.371
Mali,MLI,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,407.037
Mali,MLI,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,374.034
Mali,MLI,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,348.365
Mali,MLI,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,370.367
Mali,MLI,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,396.036
Mali,MLI,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,425.372
Mali,MLI,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,407.037
Mali,MLI,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,352.032
Mali,MLI,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,385.035
Mali,MLI,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,381.368
Mali,MLI,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,414.371
Mali,MLI,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,377.701
Mali,MLI,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,396.036
Mali,MLI,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,315.362
Mali,MLI,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,315.362
Mali,MLI,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,282.359
Mali,MLI,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,245.689
Mali,MLI,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,245.689
Mali,MLI,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,227.354
Mali,MLI,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,201.685
Mali,MLI,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,161.348
Mali,MLI,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,198.018
Mali,MLI,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,223.687
Mali,MLI,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,190.684
Mali,MLI,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,198.018
Mali,MLI,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,176.016
Mali,MLI,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,176.016
Mali,MLI,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,139.346
Mali,MLI,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,117.344
Mali,MLI,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,121.011
Mali,MLI,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.2
Mali,MLI,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.2
Mali,MLI,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.2
Mali,MLI,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.2
Mali,MLI,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0.1
Mali,MLI,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Mali,MLI,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
