ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Takhar,2809884,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534018,1534018,Region,Takhar,0,,0,1,FEFRTRWA10,AFDHS2015534018,2015,DHS,,,,,1
AFG,Samangan,2809887,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534020,1534020,Region,Samangan,0,,0,1,FEFRTRWA10,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2816046,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534021,1534021,Region,Balkh,0,,0,1,FEFRTRWA10,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2823619,Age specific fertility rate: 10-14,3,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FEFRTRWA10,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5669318,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534023,1534023,Region,Ghor,0,,0,1,FEFRTRWA10,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2815907,Age specific fertility rate: 10-14,1,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534024,1534024,Region,Daykundi,0,,0,1,FEFRTRWA10,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2809870,Age specific fertility rate: 10-14,6,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534025,1534025,Region,Urozgan,0,,0,1,FEFRTRWA10,AFDHS2015534025,2015,DHS,,,,,1
AFG,Kandahar,2830852,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534027,1534027,Region,Kandahar,0,,0,1,FEFRTRWA10,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2830804,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534028,1534028,Region,Jawzjan,0,,0,1,FEFRTRWA10,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2823784,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534029,1534029,Region,Faryab,0,,0,1,FEFRTRWA10,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2816018,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534030,1534030,Region,Helmand,0,,0,1,FEFRTRWA10,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2823634,Age specific fertility rate: 10-14,1,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534031,1534031,Region,Badghis,0,,0,1,FEFRTRWA10,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2830809,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534032,1534032,Region,Herat,0,,0,1,FEFRTRWA10,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2823648,Age specific fertility rate: 10-14,3,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534033,1534033,Region,Farah,0,,0,1,FEFRTRWA10,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2809900,Age specific fertility rate: 10-14,1,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534034,1534034,Region,Nimroz,0,,0,1,FEFRTRWA10,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2823602,Age specific fertility rate: 15-19,61,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534001,1534001,Region,Kabul,0,,0,1,FEFRTRWA15,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2815872,Age specific fertility rate: 15-19,64,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534002,1534002,Region,Kapisa,0,,0,1,FEFRTRWA15,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2830747,Age specific fertility rate: 15-19,62,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534003,1534003,Region,Parwan,0,,0,1,FEFRTRWA15,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2830784,Age specific fertility rate: 15-19,38,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534004,1534004,Region,Wardak,0,,0,1,FEFRTRWA15,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2830849,Age specific fertility rate: 15-19,22,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534005,1534005,Region,Logar,0,,0,1,FEFRTRWA15,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2830766,Age specific fertility rate: 15-19,57,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534006,1534006,Region,Nangarhar,0,,0,1,FEFRTRWA15,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2815823,Age specific fertility rate: 15-19,103,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534007,1534007,Region,Laghman,0,,0,1,FEFRTRWA15,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2823665,Age specific fertility rate: 15-19,25,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534008,1534008,Region,Panjsher,0,,0,1,FEFRTRWA15,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2815833,Age specific fertility rate: 15-19,66,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534009,1534009,Region,Baghlan,0,,0,1,FEFRTRWA15,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2830758,Age specific fertility rate: 15-19,89,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534010,1534010,Region,Bamyan,0,,0,1,FEFRTRWA15,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2830823,Age specific fertility rate: 15-19,36,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534011,1534011,Region,Ghazni,0,,0,1,FEFRTRWA15,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2830792,Age specific fertility rate: 15-19,8,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534012,1534012,Region,Paktika,0,,0,1,FEFRTRWA15,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1535273,Age specific fertility rate: 15-19,104,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534013,1534013,Region,Paktya,0,,0,1,FEFRTRWA15,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2815829,Age specific fertility rate: 15-19,98,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534014,1534014,Region,Khost,0,,0,1,FEFRTRWA15,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2823615,Age specific fertility rate: 15-19,93,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534015,1534015,Region,Kunarha,0,,0,1,FEFRTRWA15,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2815855,Age specific fertility rate: 15-19,150,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534016,1534016,Region,Nooristan,0,,0,1,FEFRTRWA15,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2809827,Age specific fertility rate: 15-19,102,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534017,1534017,Region,Badakhshan,0,,0,1,FEFRTRWA15,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2809891,Age specific fertility rate: 15-19,67,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534018,1534018,Region,Takhar,0,,0,1,FEFRTRWA15,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2809838,Age specific fertility rate: 15-19,48,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534019,1534019,Region,Kunduz,0,,0,1,FEFRTRWA15,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2809888,Age specific fertility rate: 15-19,62,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534020,1534020,Region,Samangan,0,,0,1,FEFRTRWA15,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2816047,Age specific fertility rate: 15-19,60,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534021,1534021,Region,Balkh,0,,0,1,FEFRTRWA15,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2823620,Age specific fertility rate: 15-19,57,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FEFRTRWA15,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5669319,Age specific fertility rate: 15-19,130,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534023,1534023,Region,Ghor,0,,0,1,FEFRTRWA15,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2815908,Age specific fertility rate: 15-19,56,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534024,1534024,Region,Daykundi,0,,0,1,FEFRTRWA15,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2809871,Age specific fertility rate: 15-19,130,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534025,1534025,Region,Urozgan,0,,0,1,FEFRTRWA15,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2809820,Age specific fertility rate: 15-19,31,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534026,1534026,Region,Zabul,0,,0,1,FEFRTRWA15,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2830853,Age specific fertility rate: 15-19,115,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534027,1534027,Region,Kandahar,0,,0,1,FEFRTRWA15,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2830807,Age specific fertility rate: 15-19,29,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534028,1534028,Region,Jawzjan,0,,0,1,FEFRTRWA15,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2823785,Age specific fertility rate: 15-19,77,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534029,1534029,Region,Faryab,0,,0,1,FEFRTRWA15,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2816019,Age specific fertility rate: 15-19,134,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534030,1534030,Region,Helmand,0,,0,1,FEFRTRWA15,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2823635,Age specific fertility rate: 15-19,147,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534031,1534031,Region,Badghis,0,,0,1,FEFRTRWA15,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2830810,Age specific fertility rate: 15-19,75,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534032,1534032,Region,Herat,0,,0,1,FEFRTRWA15,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2823667,Age specific fertility rate: 15-19,173,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534033,1534033,Region,Farah,0,,0,1,FEFRTRWA15,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2809901,Age specific fertility rate: 15-19,160,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534034,1534034,Region,Nimroz,0,,0,1,FEFRTRWA15,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,1280778,Demand for family planning satisfied by modern methods,45.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534001,1534001,Region,Kabul,0,,0,1,FPNADMWPDM,AFDHS2015534001,2015,DHS,2074,435,,,1
AFG,Kapisa,5109354,Demand for family planning satisfied by modern methods,37.5,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534002,1534002,Region,Kapisa,0,,0,1,FPNADMWPDM,AFDHS2015534002,2015,DHS,100,428,,,1
AFG,Parwan,6108719,Demand for family planning satisfied by modern methods,44.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534003,1534003,Region,Parwan,0,,0,1,FPNADMWPDM,AFDHS2015534003,2015,DHS,317,394,,,1
AFG,Wardak,2376904,Demand for family planning satisfied by modern methods,59.5,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534004,1534004,Region,Wardak,0,,0,1,FPNADMWPDM,AFDHS2015534004,2015,DHS,191,420,,,1
AFG,Logar,5886857,Demand for family planning satisfied by modern methods,46.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534005,1534005,Region,Logar,0,,0,1,FPNADMWPDM,AFDHS2015534005,2015,DHS,246,488,,,1
AFG,Nangarhar,694449,Demand for family planning satisfied by modern methods,27.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534006,1534006,Region,Nangarhar,0,,0,1,FPNADMWPDM,AFDHS2015534006,2015,DHS,369,480,,,1
AFG,Laghman,843256,Demand for family planning satisfied by modern methods,32,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534007,1534007,Region,Laghman,0,,0,1,FPNADMWPDM,AFDHS2015534007,2015,DHS,241,333,,,1
AFG,Panjsher,6775271,Demand for family planning satisfied by modern methods,29.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534008,1534008,Region,Panjsher,0,,0,1,FPNADMWPDM,AFDHS2015534008,2015,DHS,21,265,,,1
AFG,Baghlan,3133449,Demand for family planning satisfied by modern methods,33.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534009,1534009,Region,Baghlan,0,,0,1,FPNADMWPDM,AFDHS2015534009,2015,DHS,347,327,,,1
AFG,Bamyan,1006549,Demand for family planning satisfied by modern methods,45.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534010,1534010,Region,Bamyan,0,,0,1,FPNADMWPDM,AFDHS2015534010,2015,DHS,138,307,,,1
AFG,Ghazni,4430397,Demand for family planning satisfied by modern methods,34.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534011,1534011,Region,Ghazni,0,,0,1,FPNADMWPDM,AFDHS2015534011,2015,DHS,476,420,,,1
AFG,Paktika,5514613,Demand for family planning satisfied by modern methods,52.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534012,1534012,Region,Paktika,0,,0,1,FPNADMWPDM,AFDHS2015534012,2015,DHS,383,545,,,
AFG,Paktya,1535123,Demand for family planning satisfied by modern methods,30.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534013,1534013,Region,Paktya,0,,0,1,FPNADMWPDM,AFDHS2015534013,2015,DHS,195,450,,,1
AFG,Khost,5087480,Demand for family planning satisfied by modern methods,23.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534014,1534014,Region,Khost,0,,0,1,FPNADMWPDM,AFDHS2015534014,2015,DHS,427,678,,,1
AFG,Kunarha,5995145,Demand for family planning satisfied by modern methods,17.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534015,1534015,Region,Kunarha,0,,0,1,FPNADMWPDM,AFDHS2015534015,2015,DHS,172,239,,,1
AFG,Nooristan,3359781,Demand for family planning satisfied by modern methods,1.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534016,1534016,Region,Nooristan,0,,0,1,FPNADMWPDM,AFDHS2015534016,2015,DHS,54,352,,,1
AFG,Badakhshan,1114922,Demand for family planning satisfied by modern methods,15.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534017,1534017,Region,Badakhshan,0,,0,1,FPNADMWPDM,AFDHS2015534017,2015,DHS,454,400,,,1
AFG,Takhar,6882535,Demand for family planning satisfied by modern methods,17.5,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534018,1534018,Region,Takhar,0,,0,1,FPNADMWPDM,AFDHS2015534018,2015,DHS,471,370,,,1
AFG,Kunduz,5590721,Demand for family planning satisfied by modern methods,28.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534019,1534019,Region,Kunduz,0,,0,1,FPNADMWPDM,AFDHS2015534019,2015,DHS,523,383,,,1
AFG,Samangan,1287336,Demand for family planning satisfied by modern methods,14.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534020,1534020,Region,Samangan,0,,0,1,FPNADMWPDM,AFDHS2015534020,2015,DHS,92,223,,,1
AFG,Balkh,4836906,Demand for family planning satisfied by modern methods,31,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534021,1534021,Region,Balkh,0,,0,1,FPNADMWPDM,AFDHS2015534021,2015,DHS,734,382,,,1
AFG,Sar-E-Pul,6138293,Demand for family planning satisfied by modern methods,25,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPNADMWPDM,AFDHS2015534022,2015,DHS,262,360,,,1
AFG,Ghor,2355157,Demand for family planning satisfied by modern methods,28.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534023,1534023,Region,Ghor,0,,0,1,FPNADMWPDM,AFDHS2015534023,2015,DHS,362,449,,,1
AFG,Daykundi,5889606,Demand for family planning satisfied by modern methods,23.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534024,1534024,Region,Daykundi,0,,0,1,FPNADMWPDM,AFDHS2015534024,2015,DHS,151,327,,,1
AFG,Urozgan,744696,Demand for family planning satisfied by modern methods,29.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534025,1534025,Region,Urozgan,0,,0,1,FPNADMWPDM,AFDHS2015534025,2015,DHS,91,314,,,1
AFG,Zabul,2355139,Demand for family planning satisfied by modern methods,51.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534026,1534026,Region,Zabul,0,,0,1,FPNADMWPDM,AFDHS2015534026,2015,DHS,10,92,,,1
AFG,Kandahar,6789228,Demand for family planning satisfied by modern methods,60.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534027,1534027,Region,Kandahar,0,,0,1,FPNADMWPDM,AFDHS2015534027,2015,DHS,935,464,,,1
AFG,Jawzjan,3146589,Demand for family planning satisfied by modern methods,24,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534028,1534028,Region,Jawzjan,0,,0,1,FPNADMWPDM,AFDHS2015534028,2015,DHS,298,435,,,1
AFG,Faryab,4262523,Demand for family planning satisfied by modern methods,30.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534029,1534029,Region,Faryab,0,,0,1,FPNADMWPDM,AFDHS2015534029,2015,DHS,813,265,,,1
AFG,Helmand,4411386,Demand for family planning satisfied by modern methods,30.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534030,1534030,Region,Helmand,0,,0,1,FPNADMWPDM,AFDHS2015534030,2015,DHS,432,427,,,1
AFG,Badghis,5475555,Demand for family planning satisfied by modern methods,41.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534031,1534031,Region,Badghis,0,,0,1,FPNADMWPDM,AFDHS2015534031,2015,DHS,205,290,,,1
AFG,Herat,4679700,Demand for family planning satisfied by modern methods,87.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534032,1534032,Region,Herat,0,,0,1,FPNADMWPDM,AFDHS2015534032,2015,DHS,1447,630,,,1
AFG,Farah,3227837,Demand for family planning satisfied by modern methods,66.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534033,1534033,Region,Farah,0,,0,1,FPNADMWPDM,AFDHS2015534033,2015,DHS,282,419,,,1
AFG,Nimroz,6048779,Demand for family planning satisfied by modern methods,49.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534034,1534034,Region,Nimroz,0,,0,1,FPNADMWPDM,AFDHS2015534034,2015,DHS,140,353,,,1
AFG,Kabul,81142,Neonatal mortality rate,18,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534001,1534001,Region,Kabul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534001,2015,DHS,,,10,26,1
AFG,Kapisa,2755160,Neonatal mortality rate,23,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534002,1534002,Region,Kapisa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534002,2015,DHS,,,16,31,1
AFG,Parwan,234107,Neonatal mortality rate,42,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534003,1534003,Region,Parwan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534003,2015,DHS,,,29,55,1
AFG,Wardak,1550371,Neonatal mortality rate,34,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534004,1534004,Region,Wardak,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534004,2015,DHS,,,17,51,1
AFG,Logar,4543,Neonatal mortality rate,7,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534005,1534005,Region,Logar,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534005,2015,DHS,,,4,10,1
AFG,Nangarhar,172174,Neonatal mortality rate,29,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,534006,1534006,Region,Nangarhar,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AFDHS2015534006,2015,DHS,,,20,38,1
