Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.9470901489258
Uruguay,URY,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,85.185188293457
Uruguay,URY,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,88.2978744506836
Uruguay,URY,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.3743286132813
Uruguay,URY,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.8602142333984
Uruguay,URY,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.166021466255188
Uruguay,URY,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.167786866426468
Uruguay,URY,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.149615213274956
Uruguay,URY,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.140323683619499
Uruguay,URY,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.131306871771812
Uruguay,URY,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.129452556371689
Uruguay,URY,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.143909767270088
Uruguay,URY,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.143290400505066
Uruguay,URY,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.140371561050415
Uruguay,URY,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.145871013402939
Uruguay,URY,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.147349759936333
Uruguay,URY,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.168010652065277
Uruguay,URY,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.171188563108444
Uruguay,URY,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.172349840402603
Uruguay,URY,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.191423520445824
Uruguay,URY,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.187125876545906
Uruguay,URY,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.180434361100197
Uruguay,URY,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.176486000418663
Uruguay,URY,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.177970334887505
Uruguay,URY,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.190423652529716
Uruguay,URY,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.195522680878639
Uruguay,URY,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.221239894628525
Uruguay,URY,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
Uruguay,URY,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Uruguay,URY,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,16833859876.9428
Uruguay,URY,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-30239744134.2896
Uruguay,URY,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-13023169112.7851
Uruguay,URY,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-7477695983.43921
Uruguay,URY,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-27624872309.3974
Uruguay,URY,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,31213467749.5736
Uruguay,URY,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,3130874011.23063
Uruguay,URY,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-3406299376
Uruguay,URY,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,7274555170.80143
Uruguay,URY,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,32209140304.6591
Uruguay,URY,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-18630515205.6375
Uruguay,URY,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,32219455750.2621
Uruguay,URY,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-5626390539.9402
Uruguay,URY,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,13106286730.8959
Uruguay,URY,2006,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-10487356150.434
Uruguay,URY,2005,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,10326350101.3675
Uruguay,URY,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-4237067510.07863
Uruguay,URY,2003,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-8860240700.71964
Uruguay,URY,2002,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,44877017089.2617
Uruguay,URY,2001,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-24736703512.6325
Uruguay,URY,1999,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-8003000000
Uruguay,URY,1994,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,5603000000
Uruguay,URY,1993,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-1027000000
Uruguay,URY,1992,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,871000000
Uruguay,URY,1991,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,281000000
Uruguay,URY,1990,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,279000000
Uruguay,URY,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.746604186066402
Uruguay,URY,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.38235913679949
Uruguay,URY,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.65005946380962
Uruguay,URY,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.401133943113256
Uruguay,URY,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.59334120844375
Uruguay,URY,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.98023398613562
Uruguay,URY,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.219012399123709
Uruguay,URY,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.271138900612442
Uruguay,URY,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.660429508157761
Uruguay,URY,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.3125943796708
Uruguay,URY,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.21398119622242
Uruguay,URY,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,4.36482894171001
Uruguay,URY,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.863030142339417
Uruguay,URY,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.3464499270899
Uruguay,URY,2006,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.2067388351967
Uruguay,URY,2005,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.42962397221353
Uruguay,URY,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.07854677501559
Uruguay,URY,2003,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.60755147048598
Uruguay,URY,2002,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,15.5158565638141
Uruguay,URY,2001,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-8.88680877173857
Uruguay,URY,1999,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.94269972340832
Uruguay,URY,1994,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.35690503521337
Uruguay,URY,1993,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.73700370277773
Uruguay,URY,1992,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.23597183743412
Uruguay,URY,1991,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.24279708422998
Uruguay,URY,1990,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.56556277274622
Uruguay,URY,2020,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1359155730462.28
Uruguay,URY,2019,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1099719062582.05
Uruguay,URY,2018,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,950488523890.387
Uruguay,URY,2017,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,840249385664.525
Uruguay,URY,2016,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,805482973891.575
Uruguay,URY,2015,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,745197458875.336
Uruguay,URY,2014,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,590186383919.879
Uruguay,URY,2013,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,503629000000
Uruguay,URY,2012,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,451921292968.607
Uruguay,URY,2011,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,420115955322.645
Uruguay,URY,2010,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,357354146236.484
Uruguay,URY,2009,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,352069489708.108
Uruguay,URY,2008,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,364213459976.396
Uruguay,URY,2007,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,321505955867.892
Uruguay,URY,2006,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,325354219500.172
Uruguay,URY,2005,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,323500495430.652
Uruguay,URY,2004,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,335594169650.77
Uruguay,URY,2003,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,358829372154.964
Uruguay,URY,2002,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,275546335197.386
Uruguay,URY,2001,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,113131963341.564
Uruguay,URY,1994,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,21621000000
Uruguay,URY,1993,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,12936000000
Uruguay,URY,1992,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,9195000000
Uruguay,URY,1991,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,5560000000
Uruguay,URY,1990,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,3436000000
Uruguay,URY,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,60.2803733247877
Uruguay,URY,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,50.2718107442275
Uruguay,URY,2018,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,47.4442169065287
Uruguay,URY,2017,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,45.0743852139174
Uruguay,URY,2016,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,46.4584668709828
Uruguay,URY,2015,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,47.2765585126953
Uruguay,URY,2014,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,41.2850007406183
Uruguay,URY,2013,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,40.0884943756463
Uruguay,URY,2012,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,41.0282347488741
Uruguay,URY,2011,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,43.2074168775786
Uruguay,URY,2010,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,42.4666388141691
Uruguay,URY,2009,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,47.6955014411912
Uruguay,URY,2008,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,55.8665794658295
Uruguay,URY,2007,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,57.5599818770038
Uruguay,URY,2006,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,68.4607045920176
Uruguay,URY,2005,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,76.1144597080025
Uruguay,URY,2004,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,85.425594123742
Uruguay,URY,2003,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,105.602780852245
Uruguay,URY,2002,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,95.2678607204109
Uruguay,URY,2001,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,40.6433348596506
Uruguay,URY,1994,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,24.5301880718095
Uruguay,URY,1993,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,21.8791430371302
Uruguay,URY,1992,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,23.6047773194107
Uruguay,URY,1991,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,24.5905757591411
Uruguay,URY,1990,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,31.5959630364015
Uruguay,URY,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,130377424732.018
Uruguay,URY,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,29771577673.3329
Uruguay,URY,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,26175520867.5629
Uruguay,URY,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,43576907613.4821
Uruguay,URY,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,49544238090.405
Uruguay,URY,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,74066937706.4038
Uruguay,URY,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,33661159823.9635
Uruguay,URY,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,15511608534
Uruguay,URY,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,27906115862.7166
Uruguay,URY,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,37672830943.9438
Uruguay,URY,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-9578272359.35691
Uruguay,URY,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,43927450478.6846
Uruguay,URY,2008,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1238221022.67748
Uruguay,URY,2007,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,21697527614.6528
Uruguay,URY,2006,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-6534994482.66897
Uruguay,URY,2005,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,16637769373.593
Uruguay,URY,2004,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,4853655759.59897
Uruguay,URY,2003,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,5476895913.30627
Uruguay,URY,2002,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,57449720808.4668
Uruguay,URY,2001,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-13110911555.7441
