GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [24.5-27.5],26.00000,24.50000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.1 [24.6-27.5],26.10000,24.60000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MLT,1986,1986,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.1 [24.6-27.5],26.10000,24.60000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.2 [25.3-29.2],27.20000,25.30000,29.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.3 [25.3-29.3],27.30000,25.30000,29.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.3 [25.2-29.4],27.30000,25.20000,29.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.4 [25.2-29.5],27.40000,25.20000,29.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.6 [25.0-30.3],27.60000,25.00000,30.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MLT,1986,1986,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.8],5.40000,5.00000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MLT,1987,1987,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.8],5.40000,5.00000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.0-6.1],5.50000,5.00000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.9-6.1],5.50000,4.90000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.9-6.1],5.50000,4.90000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MLT,1982,1982,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.0-5.9],5.40000,5.00000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.0-5.9],5.50000,5.00000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.1-5.9],5.50000,5.10000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.1-5.9],5.50000,5.10000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MLT,1998,1998,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.2],5.70000,5.20000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.3],5.70000,5.20000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.3],5.70000,5.20000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.3],5.70000,5.20000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.3],5.70000,5.20000,6.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MLT,1988,1988,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.9 [128.3-139.6],133.90000,128.30000,139.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MLT,1989,1989,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.8 [128.0-139.6],133.80000,128.00000,139.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MLT,1990,1990,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.8 [127.8-139.7],133.80000,127.80000,139.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MLT,1991,1991,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.8 [127.7-139.9],133.80000,127.70000,139.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.9 [127.9-140.0],133.90000,127.90000,140.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.8 [127.7-140.0],133.80000,127.70000,140.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.8 [127.4-140.3],133.80000,127.40000,140.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.8 [126.9-140.8],133.80000,126.90000,140.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.7 [126.3-141.3],133.70000,126.30000,141.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MLT,1986,1986,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.1 [127.1-139.0],133.10000,127.10000,139.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MLT,1987,1987,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.7 [126.7-138.7],132.70000,126.70000,138.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MLT,1988,1988,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.4 [126.3-138.5],132.40000,126.30000,138.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MLT,1989,1989,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.1 [126.0-138.2],132.10000,126.00000,138.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.0 [121.9-135.9],129.00000,121.90000,135.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.6 [121.3-135.7],128.60000,121.30000,135.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.2 [120.8-135.5],128.20000,120.80000,135.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.9 [120.2-135.4],127.90000,120.20000,135.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.5 [119.6-135.2],127.50000,119.60000,135.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MLT,1987,1987,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.4 [32.1-48.4],40.40000,32.10000,48.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MLT,1996,1996,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.2 [27.4-43.1],35.20000,27.40000,43.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.3 [23.4-37.5],30.30000,23.40000,37.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.7 [33.2-49.9],41.70000,33.20000,49.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MLT,1986,1986,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.0 [32.7-49.1],41.00000,32.70000,49.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MLT,1991,1991,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.9 [29.6-45.8],37.90000,29.60000,45.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MLT,1992,1992,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.3 [29.2-45.3],37.30000,29.20000,45.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MLT,1994,1994,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.3 [28.3-44.2],36.30000,28.30000,44.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,44.6 [34.1-54.9],44.60000,34.10000,54.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.9 [34.4-53.2],43.90000,34.40000,53.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.7 [26.3-41.3],33.70000,26.30000,41.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.7 [22.8-37.0],29.70000,22.80000,37.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MLT,1990,1990,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.8 [23.1-37.1],29.80000,23.10000,37.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MLT,1991,1991,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.1 [22.5-36.4],29.10000,22.50000,36.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [16.5-28.3],21.90000,16.50000,28.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.1 [13.0-23.8],18.10000,13.00000,23.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,MLT,1977,1977,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,38.4 [28.0-49.8],38.40000,28.00000,49.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,MLT,1978,1978,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.8 [28.0-48.6],37.80000,28.00000,48.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.2 [28.0-47.2],37.20000,28.00000,47.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MLT,1986,1986,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.5 [25.5-40.2],32.50000,25.50000,40.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,MLT,1975,1975,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,39.6 [27.7-52.4],39.60000,27.70000,52.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.5 [27.0-42.9],34.50000,27.00000,42.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.8 [26.5-42.0],33.80000,26.50000,42.00000,,,
