GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,BTSX,Both sexes,,,,,13.3 [5.8-28.9],13.30000,5.80000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,BTSX,Both sexes,,,,,13.6 [5.8-29.9],13.60000,5.80000,29.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,BTSX,Both sexes,,,,,13.9 [5.7-30.8],13.90000,5.70000,30.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,BTSX,Both sexes,,,,,14.2 [5.7-31.6],14.20000,5.70000,31.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,BTSX,Both sexes,,,,,14.5 [5.6-32.6],14.50000,5.60000,32.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,BTSX,Both sexes,,,,,14.9 [5.6-33.6],14.90000,5.60000,33.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,BTSX,Both sexes,,,,,323 [154-751],322.58000,154.00000,751.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,BTSX,Both sexes,,,,,317 [153-720],317.26300,153.00000,720.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,BTSX,Both sexes,,,,,318 [154-708],317.83500,154.00000,708.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,BTSX,Both sexes,,,,,323 [155-714],322.53800,155.00000,714.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,BTSX,Both sexes,,,,,329 [158-721],328.55300,158.00000,721.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,BTSX,Both sexes,,,,,334 [161-739],334.27200,161.00000,739.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,BTSX,Both sexes,,,,,340 [162-740],340.18100,162.00000,740.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,BTSX,Both sexes,,,,,344 [164-739],344.20200,164.00000,739.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,BTSX,Both sexes,,,,,347 [165-737],346.68500,165.00000,737.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,BTSX,Both sexes,,,,,348 [166-733],348.18000,166.00000,733.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,BTSX,Both sexes,,,,,350 [164-744],349.71100,164.00000,744.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,BTSX,Both sexes,,,,,354 [164-764],354.14000,164.00000,764.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,BTSX,Both sexes,,,,,357 [161-764],357.05900,161.00000,764.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,BTSX,Both sexes,,,,,359 [159-765],358.85900,159.00000,765.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,BTSX,Both sexes,,,,,359 [156-780],359.43300,156.00000,780.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,BTSX,Both sexes,,,,,358 [152-788],358.37000,152.00000,788.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,BTSX,Both sexes,,,,,357 [147-793],357.12400,147.00000,793.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,BTSX,Both sexes,,,,,356 [143-792],356.17200,143.00000,792.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,BTSX,Both sexes,,,,,355 [138-796],354.78100,138.00000,796.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,BTSX,Both sexes,,,,,354 [135-802],354.19100,135.00000,802.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,FMLE,Female,,,,,1649 [870-3663],1648.56900,870.00000,3663.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,FMLE,Female,,,,,1625 [870-3581],1625.13400,870.00000,3581.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,FMLE,Female,,,,,1613 [867-3524],1612.85800,867.00000,3524.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,FMLE,Female,,,,,1607 [871-3466],1607.33600,871.00000,3466.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,FMLE,Female,,,,,1604 [873-3364],1603.56400,873.00000,3364.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,FMLE,Female,,,,,1601 [880-3295],1600.88200,880.00000,3295.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,FMLE,Female,,,,,1599 [883-3286],1598.50200,883.00000,3286.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,FMLE,Female,,,,,1593 [883-3294],1592.55100,883.00000,3294.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,FMLE,Female,,,,,1587 [881-3272],1586.83300,881.00000,3272.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,FMLE,Female,,,,,1582 [883-3257],1581.87800,883.00000,3257.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,FMLE,Female,,,,,1579 [880-3265],1579.14900,880.00000,3265.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,FMLE,Female,,,,,1587 [881-3299],1586.88800,881.00000,3299.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,FMLE,Female,,,,,1599 [877-3300],1599.49500,877.00000,3300.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,FMLE,Female,,,,,1616 [875-3305],1615.75800,875.00000,3305.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,FMLE,Female,,,,,1633 [879-3351],1633.23200,879.00000,3351.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,FMLE,Female,,,,,1646 [874-3423],1646.15100,874.00000,3423.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,FMLE,Female,,,,,1662 [863-3507],1662.01800,863.00000,3507.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,FMLE,Female,,,,,1679 [852-3595],1679.34700,852.00000,3595.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,FMLE,Female,,,,,1691 [835-3680],1690.87400,835.00000,3680.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,FMLE,Female,,,,,1704 [802-3876],1703.87400,802.00000,3876.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,FMLE,Female,,,,,1586 [821-3531],1585.79400,821.00000,3531.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,FMLE,Female,,,,,1563 [823-3483],1562.76300,823.00000,3483.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,FMLE,Female,,,,,1550 [823-3413],1550.45700,823.00000,3413.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,FMLE,Female,,,,,1545 [825-3361],1544.63700,825.00000,3361.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,FMLE,Female,,,,,1540 [829-3277],1540.49500,829.00000,3277.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,FMLE,Female,,,,,1537 [835-3196],1537.46200,835.00000,3196.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,FMLE,Female,,,,,1535 [838-3180],1534.90600,838.00000,3180.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,FMLE,Female,,,,,1529 [836-3186],1529.07300,836.00000,3186.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,FMLE,Female,,,,,1524 [837-3161],1523.68500,837.00000,3161.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,FMLE,Female,,,,,1519 [837-3168],1519.29600,837.00000,3168.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,FMLE,Female,,,,,1517 [834-3154],1517.32700,834.00000,3154.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,FMLE,Female,,,,,1526 [830-3196],1525.79000,830.00000,3196.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,FMLE,Female,,,,,1539 [831-3208],1539.21300,831.00000,3208.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,FMLE,Female,,,,,1556 [832-3210],1556.34600,832.00000,3210.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,FMLE,Female,,,,,1575 [834-3274],1574.79400,834.00000,3274.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,FMLE,Female,,,,,1589 [833-3326],1588.84500,833.00000,3326.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,FMLE,Female,,,,,1606 [826-3418],1605.82800,826.00000,3418.00000,,,
