GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2012,IRN_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2013,IRN_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2005,IRN_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,11.31,11.31000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2007,IRN_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,13.14,13.14000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2007,IRN_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,11.41,11.41000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2007,IRN_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,10.49,10.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2008,IRN_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,13.82,13.82000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2008,IRN_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,12.6,12.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2008,IRN_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,12.03,12.03000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2009,IRN_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,15.43,15.43000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2009,IRN_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,13.72,13.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2009,IRN_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,13,13.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2010,IRN_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,14.54,14.54000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2010,IRN_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,13.72,13.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2010,IRN_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,13.4,13.40000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2011,IRN_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,14.74,14.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2011,IRN_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,14.12,14.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2011,IRN_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,13.87,13.87000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2012,IRN_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,13.99,13.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2012,IRN_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,13.87,13.87000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2012,IRN_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,13.82,13.82000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2013,IRN_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,16.08,16.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2013,IRN_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,15.81,15.81000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2013,IRN_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,15.71,15.71000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2014,IRN_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,16.38,16.38000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2007,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2006,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2005,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2014,IRN_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,15.96,15.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2014,IRN_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,15.79,15.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2015,IRN_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,16.38,16.38000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2015,IRN_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,17.03,17.03000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2015,IRN_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,17.28,17.28000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2016,IRN_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,15.18,15.18000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2016,IRN_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,15.78,15.78000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2016,IRN_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,16,16.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2017,IRN_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,16.77,16.77000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2017,IRN_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,16.86,16.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2017,IRN_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,16.89,16.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2018,IRN_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,18.09,18.09000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2018,IRN_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,17,17.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2018,IRN_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,16.64,16.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2019,IRN_2019_HIES_v01_M,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,15.91,15.91000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2019,IRN_2019_HIES_v01_M,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,15.35,15.35000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2019,IRN_2019_HIES_v01_M,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,15.16,15.16000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2020,IRN_2020_HIES_v01_M,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,14.29,14.29000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2020,IRN_2020_HIES_v01_M,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,13.82,13.82000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2020,IRN_2020_HIES_v01_M,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,13.67,13.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2021,IRN_2021_HIES_v01_M,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,RUR,Rural,,15.72,15.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2021,IRN_2021_HIES_v01_M,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,15.36,15.36000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2021,IRN_2021_HIES_v01_M,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,URB,Urban,,15.24,15.24000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPIRN2005,IRN_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,TOTL,Total,,2.92,2.92000,,,,,
