Country ISO3,Year,Indicator Code,Value
COD,1967,EN.URB.LCTY,869484
COD,1966,EN.URB.LCTY,789579
COD,1965,EN.URB.LCTY,717018
COD,1964,EN.URB.LCTY,651211
COD,1963,EN.URB.LCTY,591287
COD,1962,EN.URB.LCTY,536949
COD,1961,EN.URB.LCTY,487604
COD,1960,EN.URB.LCTY,442853
COD,2022,EN.URB.MCTY,24047684
COD,2021,EN.URB.MCTY,23033974
COD,2020,EN.URB.MCTY,22065674
COD,2019,EN.URB.MCTY,21141723
COD,2018,EN.URB.MCTY,20259574
COD,2017,EN.URB.MCTY,19416198
COD,2016,EN.URB.MCTY,18607980
COD,2015,EN.URB.MCTY,17833452
COD,2014,EN.URB.MCTY,17091207
COD,2013,EN.URB.MCTY,16379898
COD,2012,EN.URB.MCTY,15698235
COD,2011,EN.URB.MCTY,15044981
COD,2010,EN.URB.MCTY,14418947
COD,2009,EN.URB.MCTY,13819001
COD,2008,EN.URB.MCTY,13244051
COD,2007,EN.URB.MCTY,12693056
COD,2006,EN.URB.MCTY,12165016
COD,2005,EN.URB.MCTY,11658976
COD,2004,EN.URB.MCTY,11174014
COD,2003,EN.URB.MCTY,10709253
COD,2002,EN.URB.MCTY,10264449
COD,2001,EN.URB.MCTY,9838148
COD,2000,EN.URB.MCTY,9430126
COD,1999,EN.URB.MCTY,9037995
COD,1998,EN.URB.MCTY,8662697
COD,1997,EN.URB.MCTY,8270349
COD,1996,EN.URB.MCTY,7867904
COD,1995,EN.URB.MCTY,7484258
COD,1994,EN.URB.MCTY,7120042
COD,1993,EN.URB.MCTY,6773777
COD,1992,EN.URB.MCTY,6445006
COD,1991,EN.URB.MCTY,6131556
COD,1990,EN.URB.MCTY,5833949
COD,1989,EN.URB.MCTY,5550972
COD,1988,EN.URB.MCTY,5282263
COD,1987,EN.URB.MCTY,5026043
COD,1986,EN.URB.MCTY,4782742
COD,1985,EN.URB.MCTY,4551376
COD,1984,EN.URB.MCTY,4331648
COD,1983,EN.URB.MCTY,4098161
COD,1982,EN.URB.MCTY,3878348
COD,1981,EN.URB.MCTY,3671087
COD,1980,EN.URB.MCTY,3475897
COD,1979,EN.URB.MCTY,3291295
COD,1978,EN.URB.MCTY,3117405
COD,1977,EN.URB.MCTY,2953356
COD,1976,EN.URB.MCTY,2798769
COD,1975,EN.URB.MCTY,2652483
COD,1974,EN.URB.MCTY,2514604
COD,1973,EN.URB.MCTY,2384449
COD,1972,EN.URB.MCTY,2261726
COD,1971,EN.URB.MCTY,2145518
COD,1970,EN.URB.MCTY,2035920
COD,1969,EN.URB.MCTY,1913129
COD,1968,EN.URB.MCTY,1797963
COD,1967,EN.URB.MCTY,1679252
COD,1966,EN.URB.MCTY,1553130
COD,1965,EN.URB.MCTY,1437032
COD,1964,EN.URB.MCTY,1330259
COD,1963,EN.URB.MCTY,1231632
COD,1962,EN.URB.MCTY,1140878
COD,1961,EN.URB.MCTY,1057218
COD,1960,EN.URB.MCTY,980173
