Country ISO3,Year,Indicator Code,Value
ABW,2002,BX.GSR.INSF.ZS,0.161443321536722
ABW,2001,BX.GSR.INSF.ZS,0.161818732430126
ABW,2000,BX.GSR.INSF.ZS,0.410621020121136
ABW,1999,BX.GSR.INSF.ZS,0.171438466866774
ABW,1998,BX.GSR.INSF.ZS,1.18943282834606
ABW,1997,BX.GSR.INSF.ZS,0.622946330777656
ABW,1996,BX.GSR.INSF.ZS,2.16729486807771
ABW,1995,BX.GSR.INSF.ZS,3.38895132705109
ABW,1994,BX.GSR.INSF.ZS,3.8267406479327
ABW,1993,BX.GSR.INSF.ZS,3.55775455470267
ABW,1992,BX.GSR.INSF.ZS,4.037558685446
ABW,1991,BX.GSR.INSF.ZS,3.25848008509632
ABW,1990,BX.GSR.INSF.ZS,0.358841919260568
ABW,1989,BX.GSR.INSF.ZS,0.389569088885355
ABW,1988,BX.GSR.INSF.ZS,0.297996232231546
ABW,1987,BX.GSR.INSF.ZS,0.277121374865735
ABW,1986,BX.GSR.INSF.ZS,0.311695002575992
ABW,2019,ST.INT.ARVL,1951000
ABW,2018,ST.INT.ARVL,1897000
ABW,2017,ST.INT.ARVL,1863000
ABW,2016,ST.INT.ARVL,1758000
ABW,2015,ST.INT.ARVL,1832000
ABW,2014,ST.INT.ARVL,1739000
ABW,2013,ST.INT.ARVL,1667000
ABW,2012,ST.INT.ARVL,1481000
ABW,2011,ST.INT.ARVL,1469000
ABW,2010,ST.INT.ARVL,1394000
ABW,2009,ST.INT.ARVL,1420000
ABW,2008,ST.INT.ARVL,1383000
ABW,2007,ST.INT.ARVL,1254000
ABW,2006,ST.INT.ARVL,1285000
ABW,2005,ST.INT.ARVL,1286000
ABW,2004,ST.INT.ARVL,1304000
ABW,2003,ST.INT.ARVL,1184000
ABW,2002,ST.INT.ARVL,1225000
ABW,2001,ST.INT.ARVL,1178000
ABW,2000,ST.INT.ARVL,1211000
ABW,1999,ST.INT.ARVL,972000
ABW,1998,ST.INT.ARVL,906000
ABW,1997,ST.INT.ARVL,947000
ABW,1996,ST.INT.ARVL,957000
ABW,1995,ST.INT.ARVL,912000
