ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,143867,Women who smoke cigarettes,0.2,1,BJ,Benin,2012,BJ2012DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2011-12,DHS,16599,16599,,,
BEN,143864,Women who smoke pipe,0.1,1,BJ,Benin,2012,BJ2012DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2011-12,DHS,16599,16599,,,
BEN,143865,Women who do not smoke,99.1,1,BJ,Benin,2012,BJ2012DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2011-12,DHS,16599,16599,,,
BEN,143866,Number of women,16599,0,BJ,Benin,2012,BJ2012DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2011-12,DHS,,16599,,,
BEN,427524,Number of women (unweighted),16599,0,BJ,Benin,2012,BJ2012DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2011-12,DHS,16599,,,,
BEN,70246,Men who smoke cigarettes,7.5,1,BJ,Benin,2012,BJ2012DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2011-12,DHS,4433,4404,,,
BEN,70247,Men who smoke pipe,0.7,1,BJ,Benin,2012,BJ2012DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2011-12,DHS,4433,4404,,,
BEN,70248,Men who smoke other tobacco,3.3,1,BJ,Benin,2012,BJ2012DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2011-12,DHS,4433,4404,,,
BEN,70250,Men who do not smoke,89.4,1,BJ,Benin,2012,BJ2012DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2011-12,DHS,4433,4404,,,
BEN,427536,Number of men,4433,0,BJ,Benin,2012,BJ2012DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2011-12,DHS,,4404,,,
BEN,70124,Number of men (unweighted),4404,0,BJ,Benin,2012,BJ2012DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2011-12,DHS,4433,,,,
BEN,18576,Cigarettes smoked: Total,100,1,BJ,Benin,2012,BJ2012DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2011-12,DHS,30,30,,,
BEN,427537,Number of women cigarette smokers,30,0,BJ,Benin,2012,BJ2012DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2011-12,DHS,,30,,,
BEN,18569,Number of women cigarette smokers (unweighted),30,0,BJ,Benin,2012,BJ2012DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2011-12,DHS,30,,,,
BEN,165562,Cigarettes smoked: Total,100,1,BJ,Benin,2012,BJ2012DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2011-12,DHS,332,343,,,
BEN,165560,Number of men cigarette smokers,332,0,BJ,Benin,2012,BJ2012DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2011-12,DHS,,343,,,
BEN,427953,Number of men cigarette smokers (unweighted),343,0,BJ,Benin,2012,BJ2012DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2011-12,DHS,332,,,,
BEN,143170,Women who smoke cigarettes,1.4,1,BJ,Benin,2017,BJ2017DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2017-18,DHS,15928,15928,,,
BEN,143168,Women who smoke other tobacco,0.1,1,BJ,Benin,2017,BJ2017DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2017-18,DHS,15928,15928,,,
BEN,143167,Women who do not smoke,97.3,1,BJ,Benin,2017,BJ2017DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2017-18,DHS,15928,15928,,,
BEN,143807,Number of women,15928,0,BJ,Benin,2017,BJ2017DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2017-18,DHS,,15928,,,
BEN,51730,Number of women (unweighted),15928,0,BJ,Benin,2017,BJ2017DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2017-18,DHS,15928,,,,
BEN,55903,Men who smoke cigarettes,6.5,1,BJ,Benin,2017,BJ2017DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2017-18,DHS,6727,6731,,,
BEN,55904,Men who smoke pipe,0.1,1,BJ,Benin,2017,BJ2017DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2017-18,DHS,6727,6731,,,
BEN,55905,Men who smoke other tobacco,0.5,1,BJ,Benin,2017,BJ2017DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2017-18,DHS,6727,6731,,,
BEN,55906,Men who do not smoke,93,1,BJ,Benin,2017,BJ2017DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2017-18,DHS,6727,6731,,,
BEN,427733,Number of men,6727,0,BJ,Benin,2017,BJ2017DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2017-18,DHS,,6731,,,
BEN,55900,Number of men (unweighted),6731,0,BJ,Benin,2017,BJ2017DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2017-18,DHS,6727,,,,
BEN,427715,Number of women cigarette smokers (unweighted),24,0,BJ,Benin,2017,BJ2017DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2017-18,DHS,24,,,,
BEN,127987,Cigarettes smoked: Total,100,1,BJ,Benin,2017,BJ2017DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2017-18,DHS,298,307,,,
BEN,130300,Number of men cigarette smokers,298,0,BJ,Benin,2017,BJ2017DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2017-18,DHS,,307,,,
BEN,268518,Number of men cigarette smokers (unweighted),307,0,BJ,Benin,2017,BJ2017DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2017-18,DHS,298,,,,
