Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1392185
Kyrgyz Republic,KGZ,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1405571
Kyrgyz Republic,KGZ,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3206938
Kyrgyz Republic,KGZ,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2745240
Kyrgyz Republic,KGZ,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1449782
Kyrgyz Republic,KGZ,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1094534
Kyrgyz Republic,KGZ,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1690333
Kyrgyz Republic,KGZ,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2390744.38563394
Kyrgyz Republic,KGZ,2006,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2382838.08363394
Kyrgyz Republic,KGZ,2005,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1738411.26188194
Kyrgyz Republic,KGZ,2004,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,961306.098135182
Kyrgyz Republic,KGZ,2003,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,512354.379633942
Kyrgyz Republic,KGZ,2002,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,632713.689
Kyrgyz Republic,KGZ,2001,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1286200
Kyrgyz Republic,KGZ,2000,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4834800
Kyrgyz Republic,KGZ,1999,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2816176.96
Kyrgyz Republic,KGZ,1998,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2569797.3708
Kyrgyz Republic,KGZ,2021,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0751499980688095
Kyrgyz Republic,KGZ,2020,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.088809996843338
Kyrgyz Republic,KGZ,2019,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.090159997344017
Kyrgyz Republic,KGZ,2018,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.101070001721382
Kyrgyz Republic,KGZ,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.107069998979568
Kyrgyz Republic,KGZ,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.111210003495216
Kyrgyz Republic,KGZ,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.119029998779297
Kyrgyz Republic,KGZ,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.125359997153282
Kyrgyz Republic,KGZ,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.149140000343323
Kyrgyz Republic,KGZ,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.16609999537468
Kyrgyz Republic,KGZ,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.15633000433445
Kyrgyz Republic,KGZ,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.155469998717308
Kyrgyz Republic,KGZ,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.159970000386238
Kyrgyz Republic,KGZ,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.190170004963875
Kyrgyz Republic,KGZ,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.234249994158745
Kyrgyz Republic,KGZ,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.230140000581741
Kyrgyz Republic,KGZ,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.198609992861748
Kyrgyz Republic,KGZ,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.199259996414185
Kyrgyz Republic,KGZ,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.222719997167587
Kyrgyz Republic,KGZ,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.198100000619888
Kyrgyz Republic,KGZ,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.171890005469322
Kyrgyz Republic,KGZ,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.156369999051094
Kyrgyz Republic,KGZ,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.179920002818108
Kyrgyz Republic,KGZ,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.210639998316765
Kyrgyz Republic,KGZ,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.193900004029274
Kyrgyz Republic,KGZ,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,193.64
Kyrgyz Republic,KGZ,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,166.02
Kyrgyz Republic,KGZ,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,126.98
Kyrgyz Republic,KGZ,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,111.51
Kyrgyz Republic,KGZ,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,104.86
Kyrgyz Republic,KGZ,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,50.49
Kyrgyz Republic,KGZ,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,52.16
Kyrgyz Republic,KGZ,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,60.04
Kyrgyz Republic,KGZ,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,51.95
Kyrgyz Republic,KGZ,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,48.58
Kyrgyz Republic,KGZ,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,34.82
Kyrgyz Republic,KGZ,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,32.54
Kyrgyz Republic,KGZ,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,49.32
Kyrgyz Republic,KGZ,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,38.24
Kyrgyz Republic,KGZ,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,52.37
Kyrgyz Republic,KGZ,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,44.83
Kyrgyz Republic,KGZ,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,33.97
Kyrgyz Republic,KGZ,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,21.7
Kyrgyz Republic,KGZ,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,29.46
Kyrgyz Republic,KGZ,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,30.72
Kyrgyz Republic,KGZ,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,28.88
Kyrgyz Republic,KGZ,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,30.98
Kyrgyz Republic,KGZ,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,31.64
Kyrgyz Republic,KGZ,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,25.89
Kyrgyz Republic,KGZ,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,26.37
Kyrgyz Republic,KGZ,2021,"Patent applications, nonresidents",IP.PAT.NRES,4
Kyrgyz Republic,KGZ,2020,"Patent applications, nonresidents",IP.PAT.NRES,1
Kyrgyz Republic,KGZ,2019,"Patent applications, nonresidents",IP.PAT.NRES,1
Kyrgyz Republic,KGZ,2017,"Patent applications, nonresidents",IP.PAT.NRES,9
Kyrgyz Republic,KGZ,2016,"Patent applications, nonresidents",IP.PAT.NRES,5
Kyrgyz Republic,KGZ,2015,"Patent applications, nonresidents",IP.PAT.NRES,4
Kyrgyz Republic,KGZ,2014,"Patent applications, nonresidents",IP.PAT.NRES,7
Kyrgyz Republic,KGZ,2013,"Patent applications, nonresidents",IP.PAT.NRES,3
Kyrgyz Republic,KGZ,2012,"Patent applications, nonresidents",IP.PAT.NRES,1
Kyrgyz Republic,KGZ,2011,"Patent applications, nonresidents",IP.PAT.NRES,5
Kyrgyz Republic,KGZ,2010,"Patent applications, nonresidents",IP.PAT.NRES,6
Kyrgyz Republic,KGZ,2009,"Patent applications, nonresidents",IP.PAT.NRES,3
Kyrgyz Republic,KGZ,2008,"Patent applications, nonresidents",IP.PAT.NRES,3
Kyrgyz Republic,KGZ,2007,"Patent applications, nonresidents",IP.PAT.NRES,3
Kyrgyz Republic,KGZ,2003,"Patent applications, nonresidents",IP.PAT.NRES,1
Kyrgyz Republic,KGZ,2002,"Patent applications, nonresidents",IP.PAT.NRES,5
Kyrgyz Republic,KGZ,2001,"Patent applications, nonresidents",IP.PAT.NRES,14
Kyrgyz Republic,KGZ,2000,"Patent applications, nonresidents",IP.PAT.NRES,4
Kyrgyz Republic,KGZ,1999,"Patent applications, nonresidents",IP.PAT.NRES,2
Kyrgyz Republic,KGZ,1998,"Patent applications, nonresidents",IP.PAT.NRES,12
Kyrgyz Republic,KGZ,1997,"Patent applications, nonresidents",IP.PAT.NRES,55
Kyrgyz Republic,KGZ,1996,"Patent applications, nonresidents",IP.PAT.NRES,142
Kyrgyz Republic,KGZ,1995,"Patent applications, nonresidents",IP.PAT.NRES,29
Kyrgyz Republic,KGZ,1994,"Patent applications, nonresidents",IP.PAT.NRES,259
Kyrgyz Republic,KGZ,2021,"Patent applications, residents",IP.PAT.RESD,83
Kyrgyz Republic,KGZ,2020,"Patent applications, residents",IP.PAT.RESD,63
Kyrgyz Republic,KGZ,2019,"Patent applications, residents",IP.PAT.RESD,92
Kyrgyz Republic,KGZ,2017,"Patent applications, residents",IP.PAT.RESD,137
Kyrgyz Republic,KGZ,2016,"Patent applications, residents",IP.PAT.RESD,84
Kyrgyz Republic,KGZ,2015,"Patent applications, residents",IP.PAT.RESD,122
Kyrgyz Republic,KGZ,2014,"Patent applications, residents",IP.PAT.RESD,132
Kyrgyz Republic,KGZ,2013,"Patent applications, residents",IP.PAT.RESD,111
Kyrgyz Republic,KGZ,2012,"Patent applications, residents",IP.PAT.RESD,110
Kyrgyz Republic,KGZ,2011,"Patent applications, residents",IP.PAT.RESD,124
Kyrgyz Republic,KGZ,2010,"Patent applications, residents",IP.PAT.RESD,134
Kyrgyz Republic,KGZ,2009,"Patent applications, residents",IP.PAT.RESD,146
Kyrgyz Republic,KGZ,2008,"Patent applications, residents",IP.PAT.RESD,135
Kyrgyz Republic,KGZ,2007,"Patent applications, residents",IP.PAT.RESD,155
Kyrgyz Republic,KGZ,2003,"Patent applications, residents",IP.PAT.RESD,179
Kyrgyz Republic,KGZ,2002,"Patent applications, residents",IP.PAT.RESD,123
Kyrgyz Republic,KGZ,2001,"Patent applications, residents",IP.PAT.RESD,84
Kyrgyz Republic,KGZ,2000,"Patent applications, residents",IP.PAT.RESD,80
Kyrgyz Republic,KGZ,1999,"Patent applications, residents",IP.PAT.RESD,60
Kyrgyz Republic,KGZ,1998,"Patent applications, residents",IP.PAT.RESD,111
Kyrgyz Republic,KGZ,1997,"Patent applications, residents",IP.PAT.RESD,152
Kyrgyz Republic,KGZ,1996,"Patent applications, residents",IP.PAT.RESD,126
Kyrgyz Republic,KGZ,1995,"Patent applications, residents",IP.PAT.RESD,119
Kyrgyz Republic,KGZ,1994,"Patent applications, residents",IP.PAT.RESD,132
Kyrgyz Republic,KGZ,2022,High-technology exports (current US$),TX.VAL.TECH.CD,134789301
Kyrgyz Republic,KGZ,2021,High-technology exports (current US$),TX.VAL.TECH.CD,87115119
Kyrgyz Republic,KGZ,2020,High-technology exports (current US$),TX.VAL.TECH.CD,27637566
Kyrgyz Republic,KGZ,2019,High-technology exports (current US$),TX.VAL.TECH.CD,29752221
Kyrgyz Republic,KGZ,2018,High-technology exports (current US$),TX.VAL.TECH.CD,40021412
Kyrgyz Republic,KGZ,2017,High-technology exports (current US$),TX.VAL.TECH.CD,88906754
Kyrgyz Republic,KGZ,2016,High-technology exports (current US$),TX.VAL.TECH.CD,66838962
Kyrgyz Republic,KGZ,2015,High-technology exports (current US$),TX.VAL.TECH.CD,43740659
Kyrgyz Republic,KGZ,2014,High-technology exports (current US$),TX.VAL.TECH.CD,6232732
Kyrgyz Republic,KGZ,2013,High-technology exports (current US$),TX.VAL.TECH.CD,17235761
Kyrgyz Republic,KGZ,2012,High-technology exports (current US$),TX.VAL.TECH.CD,16118188
Kyrgyz Republic,KGZ,2011,High-technology exports (current US$),TX.VAL.TECH.CD,11894487
Kyrgyz Republic,KGZ,2010,High-technology exports (current US$),TX.VAL.TECH.CD,2970808
Kyrgyz Republic,KGZ,2009,High-technology exports (current US$),TX.VAL.TECH.CD,10988696
Kyrgyz Republic,KGZ,2008,High-technology exports (current US$),TX.VAL.TECH.CD,11468188
Kyrgyz Republic,KGZ,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,10.5024772721091
Kyrgyz Republic,KGZ,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,16.298726070934
Kyrgyz Republic,KGZ,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.74655092791846
Kyrgyz Republic,KGZ,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.7384784764513
Kyrgyz Republic,KGZ,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.05189045843038
Kyrgyz Republic,KGZ,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,17.6123403863741
Kyrgyz Republic,KGZ,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,19.631318350849
Kyrgyz Republic,KGZ,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,12.2460206170046
Kyrgyz Republic,KGZ,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.04825761793663
Kyrgyz Republic,KGZ,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,5.43346578761496
Kyrgyz Republic,KGZ,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.78258891603824
Kyrgyz Republic,KGZ,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.95316862839585
Kyrgyz Republic,KGZ,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.23075543833002
Kyrgyz Republic,KGZ,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,5.03034666094534
Kyrgyz Republic,KGZ,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.11850075144493
