Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9984977680.22904
Uzbekistan,UZB,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9125753173.71485
Uzbekistan,UZB,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8926385463.0738
Uzbekistan,UZB,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6276664573.67564
Uzbekistan,UZB,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4183680613.46734
Uzbekistan,UZB,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3402908419.78598
Uzbekistan,UZB,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7301063906.70592
Uzbekistan,UZB,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5027200611.01044
Uzbekistan,UZB,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3589749398.48735
Uzbekistan,UZB,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5397774428.09153
Uzbekistan,UZB,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5191101922.08299
Uzbekistan,UZB,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4092825798.11738
Uzbekistan,UZB,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3443736833.13078
Uzbekistan,UZB,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3091910829.02795
Uzbekistan,UZB,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2886063681.49656
Uzbekistan,UZB,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3379035261.44074
Uzbekistan,UZB,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3462391287.60129
Uzbekistan,UZB,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3115111084.38008
Uzbekistan,UZB,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2654741581.84484
Uzbekistan,UZB,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2635844055.56054
Uzbekistan,UZB,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2475105212.27269
Uzbekistan,UZB,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2130768748.18619
Uzbekistan,UZB,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1643889828.35699
Uzbekistan,UZB,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1583195423.57221
Uzbekistan,UZB,2022,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,111469037.8874
Uzbekistan,UZB,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,79586123.7053
Uzbekistan,UZB,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,112682350.3869
Uzbekistan,UZB,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,87142840.1313
Uzbekistan,UZB,2018,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,49890245.2435
Uzbekistan,UZB,2017,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,31372222.9
Uzbekistan,UZB,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,6417372.7
Uzbekistan,UZB,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,15207698.6290389
Uzbekistan,UZB,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4666621.99429523
Uzbekistan,UZB,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,40663905
Uzbekistan,UZB,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,65554970
Uzbekistan,UZB,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,28820195.5
Uzbekistan,UZB,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,33993662.7
Uzbekistan,UZB,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1315786.98
Uzbekistan,UZB,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3344100
Uzbekistan,UZB,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3741400
Uzbekistan,UZB,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1656000
Uzbekistan,UZB,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,437600
Uzbekistan,UZB,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38918987994.5174
Uzbekistan,UZB,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30130112661.5065
Uzbekistan,UZB,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,24416894636.1879
Uzbekistan,UZB,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28808762584.7249
Uzbekistan,UZB,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,25141162450.8677
Uzbekistan,UZB,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17854790658.477
Uzbekistan,UZB,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15838738000.4626
Uzbekistan,UZB,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15266441185.9996
Uzbekistan,UZB,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16910770627.5269
Uzbekistan,UZB,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17875602999.602
Uzbekistan,UZB,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17369965866.5123
Uzbekistan,UZB,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15950496011.327
Uzbekistan,UZB,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12914859612.5067
Uzbekistan,UZB,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12114397446.3972
Uzbekistan,UZB,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11713246249.9439
Uzbekistan,UZB,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8803568696.12104
Uzbekistan,UZB,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6102044077.10661
Uzbekistan,UZB,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5242215194.87563
Uzbekistan,UZB,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.8979320773192
Uzbekistan,UZB,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,49.7795263238548
Uzbekistan,UZB,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.0147638858895
Uzbekistan,UZB,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,46.7961607658235
Uzbekistan,UZB,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,46.5094414190433
Uzbekistan,UZB,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.7016864889829
Uzbekistan,UZB,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,52.0022177490693
Uzbekistan,UZB,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,41.8372984355011
Uzbekistan,UZB,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,54.4951378544928
Uzbekistan,UZB,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,45.7243776036013
Uzbekistan,UZB,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.3219960254454
Uzbekistan,UZB,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.9899878176415
Uzbekistan,UZB,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,54.4790099078099
Uzbekistan,UZB,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,50.152311054651
Uzbekistan,UZB,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,55.3158622148689
Uzbekistan,UZB,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,49.7748565031344
Uzbekistan,UZB,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.4453013617732
Uzbekistan,UZB,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,52.6298364032249
Uzbekistan,UZB,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,42.8108860756683
Uzbekistan,UZB,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.5021098496818
Uzbekistan,UZB,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,26.7580386115544
Uzbekistan,UZB,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,43.3943214719478
Uzbekistan,UZB,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,43.2111996674886
Uzbekistan,UZB,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,39.8607451765369
Uzbekistan,UZB,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,40.1251287473538
Uzbekistan,UZB,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,51.5543513956761
Uzbekistan,UZB,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,38.5953995099196
Uzbekistan,UZB,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,44.6033548040553
Uzbekistan,UZB,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,47.4548427167382
Uzbekistan,UZB,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,45.6867703300228
Uzbekistan,UZB,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,38.8827754244451
Uzbekistan,UZB,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,39.7093444073072
Uzbekistan,UZB,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,34.4016479505699
Uzbekistan,UZB,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,39.0687883829693
Uzbekistan,UZB,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.7567624185398
Uzbekistan,UZB,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.892515622464
Uzbekistan,UZB,2022,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4090310.12419121
Uzbekistan,UZB,2021,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2517354.0136009
Uzbekistan,UZB,2020,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,11309803.0974064
Uzbekistan,UZB,2019,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3352145.41759783
Uzbekistan,UZB,2018,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2011351.71719472
Uzbekistan,UZB,2017,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,8160487.20196619
Uzbekistan,UZB,2016,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5817260.82
Uzbekistan,UZB,2015,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4574060.82
Uzbekistan,UZB,2014,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4430260.82
Uzbekistan,UZB,2013,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4321160.82
Uzbekistan,UZB,2012,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3086060.82
Uzbekistan,UZB,2011,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3641360.82
Uzbekistan,UZB,2010,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2948860.82
Uzbekistan,UZB,2009,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4317534.738
Uzbekistan,UZB,2008,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2571726.9134
Uzbekistan,UZB,2007,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2291786.74142
Uzbekistan,UZB,2006,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2149544.517846
Uzbekistan,UZB,2005,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2548837.4517998
Uzbekistan,UZB,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00508796591495453
Uzbekistan,UZB,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00361685599194547
Uzbekistan,UZB,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0187793427844025
Uzbekistan,UZB,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00556063468702811
Uzbekistan,UZB,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00380432683989999
Uzbekistan,UZB,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0131448346165893
Uzbekistan,UZB,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00675339725498294
Uzbekistan,UZB,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00530656500452436
Uzbekistan,UZB,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00547991796347958
Uzbekistan,UZB,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00590483544874719
Uzbekistan,UZB,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00457076715246505
Uzbekistan,UZB,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00605089201935559
Uzbekistan,UZB,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00592549128872055
Uzbekistan,UZB,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0128157739100032
Uzbekistan,UZB,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00870313281923931
Uzbekistan,UZB,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0102718223201467
Uzbekistan,UZB,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0124030068956201
Uzbekistan,UZB,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0178146825025187
Uzbekistan,UZB,2022,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,842998500.472246
Uzbekistan,UZB,2021,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,627166808.192005
Uzbekistan,UZB,2020,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,474307640.240231
Uzbekistan,UZB,2019,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,568743473.544715
