GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,88,88.49465,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,134,133.97270,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,172,172.03940,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,129,129.01460,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MYS,Malaysia,,,,,MLE,Male,,,,,,,,163,162.67240,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MYS,Malaysia,,,,,FMLE,Female,,,,,,,,89,88.62850,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MYS,Malaysia,,,,,BTSX,Both sexes,,,,,,,,128,127.66820,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00020,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0,0.02812,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.00274,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00134,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,0.1,0.05326,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.08909,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,0.3,0.28214,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0,0.00920,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.01026,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0,0.02709,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0,0.01498,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.14373,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.15157,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,0,0.02221,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.05010,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00115,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,0.1,0.06104,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00017,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0,0.02599,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.00380,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.4,0.38855,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,0.1,0.05402,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.08238,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,0.3,0.28507,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.11781,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0,0.00916,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.00848,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0,0.02494,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0,0.02389,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.13578,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.14708,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.06296,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,0.3,0.28443,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00162,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,0.1,0.05963,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0,0.04564,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0,0.02145,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.00377,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.4,0.38449,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.07946,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.06210,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,0.3,0.28436,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.10947,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.01823,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.00860,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00300,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0,0.02897,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0,0.02249,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.14264,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.04194,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.07648,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,0.3,0.28907,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.10621,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MYS,Malaysia,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,0.1,0.05429,,,,,
