Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9300
Mongolia,MNG,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8500
Mongolia,MNG,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8100
Mongolia,MNG,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7200
Mongolia,MNG,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6900
Mongolia,MNG,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6300
Mongolia,MNG,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6200
Mongolia,MNG,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5500
Mongolia,MNG,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4600
Mongolia,MNG,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4800
Mongolia,MNG,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4600
Mongolia,MNG,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4200
Mongolia,MNG,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4300
Mongolia,MNG,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4100
Mongolia,MNG,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3900
Mongolia,MNG,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3100
Mongolia,MNG,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2300
Mongolia,MNG,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.2577731092437
Mongolia,MNG,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.2139258484965
Mongolia,MNG,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.2335039133052
Mongolia,MNG,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.7654663251469
Mongolia,MNG,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.7738808960392
Mongolia,MNG,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.5130917746628
Mongolia,MNG,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.4646678362485
Mongolia,MNG,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.6719204692618
Mongolia,MNG,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.7233171171451
Mongolia,MNG,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.8426788106739
Mongolia,MNG,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.8104969809568
Mongolia,MNG,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.96418371722369
Mongolia,MNG,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.22504124398198
Mongolia,MNG,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.79866332497911
Mongolia,MNG,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.12170212765957
Mongolia,MNG,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.54241470262912
Mongolia,MNG,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.11658428498381
Mongolia,MNG,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.99872329559963
Mongolia,MNG,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.40596913684925
Mongolia,MNG,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.7726887192536
Mongolia,MNG,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.71993200169996
Mongolia,MNG,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.89608177172061
Mongolia,MNG,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.35294117647059
Mongolia,MNG,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.12035661218425
Mongolia,MNG,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.88997555012225
Mongolia,MNG,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.51400454201363
Mongolia,MNG,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.51400454201363
Mongolia,MNG,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.378501135503407
Mongolia,MNG,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.739644970414201
Mongolia,MNG,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.086637298091
Mongolia,MNG,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.6959064327485
Mongolia,MNG,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.6569343065693
Mongolia,MNG,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.4454148471616
Mongolia,MNG,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.5054945054945
Mongolia,MNG,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.4407796101949
Mongolia,MNG,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.0076569678407
Mongolia,MNG,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.7472283813747
Mongolia,MNG,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.6686656671664
Mongolia,MNG,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.1951219512195
Mongolia,MNG,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.8713029576339
Mongolia,MNG,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.8085808580858
Mongolia,MNG,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.93739424703892
Mongolia,MNG,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.1551724137931
Mongolia,MNG,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.06585788561525
Mongolia,MNG,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.63636363636364
Mongolia,MNG,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.36842105263158
Mongolia,MNG,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.23216444981862
Mongolia,MNG,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.36953807740325
Mongolia,MNG,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.97084917617237
Mongolia,MNG,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.99484536082474
Mongolia,MNG,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.19354838709677
Mongolia,MNG,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.1505376344086
Mongolia,MNG,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.536193029490617
Mongolia,MNG,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,1126312
Mongolia,MNG,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,1126995.469
Mongolia,MNG,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,1133735
Mongolia,MNG,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,1134330
Mongolia,MNG,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,1134671.9
Mongolia,MNG,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,1135607.9
Mongolia,MNG,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,1136644.1
Mongolia,MNG,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,1136820
Mongolia,MNG,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,1140302.8
Mongolia,MNG,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,1140679.033
Mongolia,MNG,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,1141878
Mongolia,MNG,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,1142100.3
Mongolia,MNG,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,1142700.562
Mongolia,MNG,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,1145070
Mongolia,MNG,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,1146800
Mongolia,MNG,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,1147273
Mongolia,MNG,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,1139278
Mongolia,MNG,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,1141527
Mongolia,MNG,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,1142714
Mongolia,MNG,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,1301180
Mongolia,MNG,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,1301295
Mongolia,MNG,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,1304700
Mongolia,MNG,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,1302820
Mongolia,MNG,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,1291320
Mongolia,MNG,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,1288910
Mongolia,MNG,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,1184690
Mongolia,MNG,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,1184690
Mongolia,MNG,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,1184690
Mongolia,MNG,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,1191240
Mongolia,MNG,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,1235900
Mongolia,MNG,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,1261300
Mongolia,MNG,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,1256560
Mongolia,MNG,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,1255320
Mongolia,MNG,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,1252340
Mongolia,MNG,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,1248890
Mongolia,MNG,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,1245310
Mongolia,MNG,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,1245870
Mongolia,MNG,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,1246070
Mongolia,MNG,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,1249760
Mongolia,MNG,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,1245250
Mongolia,MNG,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,1245190
Mongolia,MNG,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,1245870
Mongolia,MNG,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,1247130
Mongolia,MNG,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,1259170
Mongolia,MNG,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,1259750
Mongolia,MNG,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,1255520
Mongolia,MNG,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,1406840
Mongolia,MNG,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,1406520
Mongolia,MNG,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,1406810
Mongolia,MNG,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,1406830
Mongolia,MNG,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.3150521955921
Mongolia,MNG,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.3589435904377
Mongolia,MNG,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.8032862891056
Mongolia,MNG,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.8416347996956
Mongolia,MNG,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.8635713833453
Mongolia,MNG,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.9236771309318
Mongolia,MNG,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.990217275856
Mongolia,MNG,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.001629001279
Mongolia,MNG,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.2252730410926
Mongolia,MNG,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.2494851542796
Mongolia,MNG,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.3264775940588
Mongolia,MNG,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.3388467572954
Mongolia,MNG,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.3692547623991
Mongolia,MNG,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.5213912374525
Mongolia,MNG,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.6327525489621
Mongolia,MNG,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.6631225279957
Mongolia,MNG,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.2916678442313
Mongolia,MNG,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.4363531942671
Mongolia,MNG,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.5012701837711
Mongolia,MNG,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.0860303318922
Mongolia,MNG,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.0934742475254
Mongolia,MNG,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.3135152680571
Mongolia,MNG,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.1920241906416
Mongolia,MNG,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,83.4488606851747
Mongolia,MNG,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,83.2931194635943
Mongolia,MNG,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.5581194166586
Mongolia,MNG,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.5581194166586
Mongolia,MNG,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.5581194166586
Mongolia,MNG,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,76.9813995002072
Mongolia,MNG,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.8674588179595
Mongolia,MNG,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.5088808213385
Mongolia,MNG,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.2025682112591
Mongolia,MNG,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.1224357984957
Mongolia,MNG,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.9298595162095
Mongolia,MNG,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.7069104645695
Mongolia,MNG,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.4755604341719
Mongolia,MNG,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.5117492657425
Mongolia,MNG,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.5246738484463
Mongolia,MNG,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.7631323993309
Mongolia,MNG,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.4716830593608
Mongolia,MNG,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.4678056845497
Mongolia,MNG,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.5117492657425
Mongolia,MNG,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.5931741367763
Mongolia,MNG,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.3712340155434
Mongolia,MNG,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.4087153053843
Mongolia,MNG,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.1353603811995
Mongolia,MNG,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9140996548735
Mongolia,MNG,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.8934203225474
Mongolia,MNG,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9121609674679
Mongolia,MNG,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.9134534257383
Mongolia,MNG,2021,Arable land (hectares),AG.LND.ARBL.HA,1332800
Mongolia,MNG,2020,Arable land (hectares),AG.LND.ARBL.HA,1340479.9
Mongolia,MNG,2019,Arable land (hectares),AG.LND.ARBL.HA,1328800
Mongolia,MNG,2018,Arable land (hectares),AG.LND.ARBL.HA,1327400
Mongolia,MNG,2017,Arable land (hectares),AG.LND.ARBL.HA,1322710
Mongolia,MNG,2016,Arable land (hectares),AG.LND.ARBL.HA,1323350
Mongolia,MNG,2015,Arable land (hectares),AG.LND.ARBL.HA,1328110
Mongolia,MNG,2014,Arable land (hectares),AG.LND.ARBL.HA,1312700
Mongolia,MNG,2013,Arable land (hectares),AG.LND.ARBL.HA,1286780
Mongolia,MNG,2012,Arable land (hectares),AG.LND.ARBL.HA,1319103.3
Mongolia,MNG,2011,Arable land (hectares),AG.LND.ARBL.HA,1291800
Mongolia,MNG,2010,Arable land (hectares),AG.LND.ARBL.HA,1236030
Mongolia,MNG,2009,Arable land (hectares),AG.LND.ARBL.HA,1216056.2
Mongolia,MNG,2008,Arable land (hectares),AG.LND.ARBL.HA,1197000
Mongolia,MNG,2007,Arable land (hectares),AG.LND.ARBL.HA,1175000
Mongolia,MNG,2006,Arable land (hectares),AG.LND.ARBL.HA,1175300
Mongolia,MNG,2005,Arable land (hectares),AG.LND.ARBL.HA,1173400
Mongolia,MNG,2004,Arable land (hectares),AG.LND.ARBL.HA,1174900
Mongolia,MNG,2003,Arable land (hectares),AG.LND.ARBL.HA,1179400
Mongolia,MNG,2002,Arable land (hectares),AG.LND.ARBL.HA,1179000
Mongolia,MNG,2001,Arable land (hectares),AG.LND.ARBL.HA,1176500
Mongolia,MNG,2000,Arable land (hectares),AG.LND.ARBL.HA,1174000
Mongolia,MNG,1999,Arable land (hectares),AG.LND.ARBL.HA,1190000
Mongolia,MNG,1998,Arable land (hectares),AG.LND.ARBL.HA,1346000
Mongolia,MNG,1997,Arable land (hectares),AG.LND.ARBL.HA,1227000
Mongolia,MNG,1996,Arable land (hectares),AG.LND.ARBL.HA,1321000
Mongolia,MNG,1995,Arable land (hectares),AG.LND.ARBL.HA,1321000
Mongolia,MNG,1994,Arable land (hectares),AG.LND.ARBL.HA,1321000
Mongolia,MNG,1993,Arable land (hectares),AG.LND.ARBL.HA,1352000
Mongolia,MNG,1992,Arable land (hectares),AG.LND.ARBL.HA,1362000
Mongolia,MNG,1991,Arable land (hectares),AG.LND.ARBL.HA,1368000
Mongolia,MNG,1990,Arable land (hectares),AG.LND.ARBL.HA,1370000
Mongolia,MNG,1989,Arable land (hectares),AG.LND.ARBL.HA,1374000
Mongolia,MNG,1988,Arable land (hectares),AG.LND.ARBL.HA,1365000
Mongolia,MNG,1987,Arable land (hectares),AG.LND.ARBL.HA,1334000
Mongolia,MNG,1986,Arable land (hectares),AG.LND.ARBL.HA,1306000
Mongolia,MNG,1985,Arable land (hectares),AG.LND.ARBL.HA,1353000
Mongolia,MNG,1984,Arable land (hectares),AG.LND.ARBL.HA,1334000
Mongolia,MNG,1983,Arable land (hectares),AG.LND.ARBL.HA,1312000
Mongolia,MNG,1982,Arable land (hectares),AG.LND.ARBL.HA,1251000
Mongolia,MNG,1981,Arable land (hectares),AG.LND.ARBL.HA,1212000
Mongolia,MNG,1980,Arable land (hectares),AG.LND.ARBL.HA,1182000
Mongolia,MNG,1979,Arable land (hectares),AG.LND.ARBL.HA,1160000
Mongolia,MNG,1978,Arable land (hectares),AG.LND.ARBL.HA,1154000
Mongolia,MNG,1977,Arable land (hectares),AG.LND.ARBL.HA,1100000
Mongolia,MNG,1976,Arable land (hectares),AG.LND.ARBL.HA,950000
Mongolia,MNG,1975,Arable land (hectares),AG.LND.ARBL.HA,827000
Mongolia,MNG,1974,Arable land (hectares),AG.LND.ARBL.HA,801000
Mongolia,MNG,1973,Arable land (hectares),AG.LND.ARBL.HA,789000
Mongolia,MNG,1972,Arable land (hectares),AG.LND.ARBL.HA,776000
Mongolia,MNG,1971,Arable land (hectares),AG.LND.ARBL.HA,775000
Mongolia,MNG,1970,Arable land (hectares),AG.LND.ARBL.HA,744000
Mongolia,MNG,1969,Arable land (hectares),AG.LND.ARBL.HA,746000
Mongolia,MNG,1968,Arable land (hectares),AG.LND.ARBL.HA,777000
Mongolia,MNG,1967,Arable land (hectares),AG.LND.ARBL.HA,819000
Mongolia,MNG,1966,Arable land (hectares),AG.LND.ARBL.HA,885000
Mongolia,MNG,1965,Arable land (hectares),AG.LND.ARBL.HA,867000
Mongolia,MNG,1964,Arable land (hectares),AG.LND.ARBL.HA,850000
Mongolia,MNG,1963,Arable land (hectares),AG.LND.ARBL.HA,729000
Mongolia,MNG,1962,Arable land (hectares),AG.LND.ARBL.HA,724000
Mongolia,MNG,1961,Arable land (hectares),AG.LND.ARBL.HA,624000
Mongolia,MNG,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.398114333609536
Mongolia,MNG,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.406904549780153
Mongolia,MNG,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.411083921384222
Mongolia,MNG,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.41953343103694
Mongolia,MNG,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.427227772340707
Mongolia,MNG,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.436813327369861
Mongolia,MNG,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.447967096034099
Mongolia,MNG,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.452214964536246
Mongolia,MNG,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.452270932354077
Mongolia,MNG,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.472399152111717
Mongolia,MNG,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.470783231982647
Mongolia,MNG,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.457362017672395
Mongolia,MNG,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.456013151771488
