Country ISO3,Year,Indicator Code,Value
MDV,2019,SH.DTH.MORT,52
MDV,2018,SH.DTH.MORT,57
MDV,2017,SH.DTH.MORT,62
MDV,2016,SH.DTH.MORT,68
MDV,2015,SH.DTH.MORT,73
MDV,2014,SH.DTH.MORT,79
MDV,2013,SH.DTH.MORT,85
MDV,2012,SH.DTH.MORT,92
MDV,2011,SH.DTH.MORT,97
MDV,2010,SH.DTH.MORT,103
MDV,2009,SH.DTH.MORT,107
MDV,2008,SH.DTH.MORT,109
MDV,2007,SH.DTH.MORT,110
MDV,2006,SH.DTH.MORT,114
MDV,2005,SH.DTH.MORT,123
MDV,2004,SH.DTH.MORT,151
MDV,2003,SH.DTH.MORT,152
MDV,2002,SH.DTH.MORT,173
MDV,2001,SH.DTH.MORT,202
MDV,2000,SH.DTH.MORT,239
MDV,1999,SH.DTH.MORT,285
MDV,1998,SH.DTH.MORT,335
MDV,1997,SH.DTH.MORT,391
MDV,1996,SH.DTH.MORT,450
MDV,1995,SH.DTH.MORT,509
MDV,1994,SH.DTH.MORT,568
MDV,1993,SH.DTH.MORT,627
MDV,1992,SH.DTH.MORT,684
MDV,1991,SH.DTH.MORT,739
MDV,1990,SH.DTH.MORT,791
MDV,1989,SH.DTH.MORT,838
MDV,1988,SH.DTH.MORT,880
MDV,1987,SH.DTH.MORT,917
MDV,1986,SH.DTH.MORT,949
MDV,1985,SH.DTH.MORT,976
MDV,1984,SH.DTH.MORT,1001
MDV,1983,SH.DTH.MORT,1023
MDV,1982,SH.DTH.MORT,1045
MDV,1981,SH.DTH.MORT,1071
MDV,1980,SH.DTH.MORT,1102
MDV,1979,SH.DTH.MORT,1136
MDV,1978,SH.DTH.MORT,1170
MDV,1977,SH.DTH.MORT,1203
MDV,1976,SH.DTH.MORT,1237
MDV,1975,SH.DTH.MORT,1278
MDV,1974,SH.DTH.MORT,1321
MDV,1973,SH.DTH.MORT,1357
MDV,1972,SH.DTH.MORT,1391
MDV,1971,SH.DTH.MORT,1428
MDV,1970,SH.DTH.MORT,1457
MDV,2021,SH.DTH.NMRT,30
MDV,2020,SH.DTH.NMRT,33
MDV,2019,SH.DTH.NMRT,36
MDV,2018,SH.DTH.NMRT,38
MDV,2017,SH.DTH.NMRT,41
MDV,2016,SH.DTH.NMRT,42
MDV,2015,SH.DTH.NMRT,43
MDV,2014,SH.DTH.NMRT,44
MDV,2013,SH.DTH.NMRT,46
MDV,2012,SH.DTH.NMRT,50
MDV,2011,SH.DTH.NMRT,54
MDV,2010,SH.DTH.NMRT,58
MDV,2009,SH.DTH.NMRT,62
MDV,2008,SH.DTH.NMRT,64
MDV,2007,SH.DTH.NMRT,65
MDV,2006,SH.DTH.NMRT,66
MDV,2005,SH.DTH.NMRT,70
MDV,2004,SH.DTH.NMRT,77
MDV,2003,SH.DTH.NMRT,85
MDV,2002,SH.DTH.NMRT,97
MDV,2001,SH.DTH.NMRT,112
MDV,2000,SH.DTH.NMRT,130
MDV,1999,SH.DTH.NMRT,152
MDV,1998,SH.DTH.NMRT,177
MDV,1997,SH.DTH.NMRT,202
MDV,1996,SH.DTH.NMRT,229
MDV,1995,SH.DTH.NMRT,256
MDV,1994,SH.DTH.NMRT,281
MDV,1993,SH.DTH.NMRT,303
MDV,1992,SH.DTH.NMRT,324
MDV,1991,SH.DTH.NMRT,343
MDV,1990,SH.DTH.NMRT,362
