GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.03,0.02751,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.09,0.08945,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.14,0.14278,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.07,0.07371,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.07,0.07402,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2012,SWE_2012_Eurostat_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.16,0.16344,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2015,SWE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.12,0.12012,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.32,0.31941,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.82,0.82043,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.83,0.82750,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.74,0.74034,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.55,0.55190,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2012,SWE_2012_Eurostat_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,1.03,1.03387,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2015,SWE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.99,0.98915,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,1.6,1.59946,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,1.79,1.78899,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,2.16,2.16367,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,1.62,1.61929,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,1.27,1.26523,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2012,SWE_2012_Eurostat_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,1.81,1.80976,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2015,SWE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,1.62,1.61667,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,WQ1,Q1 (Poorest),,3.28,3.28271,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,WQ2,Q2,,1.64,1.64001,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,WQ3,Q3,,0.29,0.28913,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,WQ4,Q4,,1.75,1.74876,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,WQ5,Q5 (Richest),,1.04,1.03776,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,WQ1,Q1 (Poorest),,5.71,5.70821,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,WQ2,Q2,,1.19,1.18990,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,WQ3,Q3,,0.22,0.21643,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,WQ4,Q4,,1.01,1.01372,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,WQ5,Q5 (Richest),,0.81,0.80697,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,WQ1,Q1 (Poorest),,7.37,7.36761,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,WQ2,Q2,,0.18,0.17791,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,WQ3,Q3,,0.66,0.66056,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,WQ4,Q4,,0.4,0.40132,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,WQ5,Q5 (Richest),,2.2,2.20390,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,WQ1,Q1 (Poorest),,6.01,6.00959,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,WQ2,Q2,,0.3,0.30422,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,WQ3,Q3,,0.3,0.29648,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,WQ4,Q4,,0.18,0.18458,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,WQ5,Q5 (Richest),,1.3,1.30053,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,WQ1,Q1 (Poorest),,4.33,4.32920,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,WQ2,Q2,,0.42,0.41668,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,WQ3,Q3,,0.09,0.09211,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,WQ4,Q4,,0.44,0.44140,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,WQ5,Q5 (Richest),,1.04,1.04298,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2012,SWE_2012_Eurostat_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SWE,Sweden,,,,,WQ1,Q1 (Poorest),,6.09,6.09393,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2012,SWE_2012_Eurostat_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SWE,Sweden,,,,,WQ2,Q2,,0.96,0.96391,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2012,SWE_2012_Eurostat_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SWE,Sweden,,,,,WQ3,Q3,,0.55,0.55377,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPSWE2012,SWE_2012_Eurostat_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SWE,Sweden,,,,,WQ4,Q4,,0.82,0.82115,,,,,
