Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49
Chad,TCD,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.5
Chad,TCD,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.1
Chad,TCD,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.6
Chad,TCD,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.1
Chad,TCD,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.5
Chad,TCD,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.8
Chad,TCD,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52
Chad,TCD,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52.1
Chad,TCD,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52.2
Chad,TCD,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52.1
Chad,TCD,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52
Chad,TCD,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.9
Chad,TCD,2004,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,2.4
Chad,TCD,2004,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,18.4
Chad,TCD,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,63.4475184752633
Chad,TCD,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,65.6773972195104
Chad,TCD,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,69.3369733009343
Chad,TCD,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,73.4853472652186
Chad,TCD,2021,Number of infant deaths,SH.DTH.IMRT,48167
Chad,TCD,2020,Number of infant deaths,SH.DTH.IMRT,48260
Chad,TCD,2019,Number of infant deaths,SH.DTH.IMRT,48167
Chad,TCD,2018,Number of infant deaths,SH.DTH.IMRT,47962
Chad,TCD,2017,Number of infant deaths,SH.DTH.IMRT,48083
Chad,TCD,2016,Number of infant deaths,SH.DTH.IMRT,48524
Chad,TCD,2015,Number of infant deaths,SH.DTH.IMRT,48849
Chad,TCD,2014,Number of infant deaths,SH.DTH.IMRT,48737
Chad,TCD,2013,Number of infant deaths,SH.DTH.IMRT,48492
Chad,TCD,2012,Number of infant deaths,SH.DTH.IMRT,48244
Chad,TCD,2011,Number of infant deaths,SH.DTH.IMRT,47897
Chad,TCD,2010,Number of infant deaths,SH.DTH.IMRT,47526
Chad,TCD,2009,Number of infant deaths,SH.DTH.IMRT,47012
Chad,TCD,2008,Number of infant deaths,SH.DTH.IMRT,46678
Chad,TCD,2007,Number of infant deaths,SH.DTH.IMRT,46293
Chad,TCD,2006,Number of infant deaths,SH.DTH.IMRT,45747
Chad,TCD,2005,Number of infant deaths,SH.DTH.IMRT,44883
Chad,TCD,2004,Number of infant deaths,SH.DTH.IMRT,43453
Chad,TCD,2003,Number of infant deaths,SH.DTH.IMRT,42369
Chad,TCD,2002,Number of infant deaths,SH.DTH.IMRT,42007
Chad,TCD,2001,Number of infant deaths,SH.DTH.IMRT,41653
Chad,TCD,2000,Number of infant deaths,SH.DTH.IMRT,41085
Chad,TCD,1999,Number of infant deaths,SH.DTH.IMRT,40576
Chad,TCD,1998,Number of infant deaths,SH.DTH.IMRT,39994
Chad,TCD,1997,Number of infant deaths,SH.DTH.IMRT,39380
Chad,TCD,1996,Number of infant deaths,SH.DTH.IMRT,38024
Chad,TCD,1995,Number of infant deaths,SH.DTH.IMRT,36367
Chad,TCD,1994,Number of infant deaths,SH.DTH.IMRT,36381
Chad,TCD,1993,Number of infant deaths,SH.DTH.IMRT,36382
Chad,TCD,1992,Number of infant deaths,SH.DTH.IMRT,34776
Chad,TCD,1991,Number of infant deaths,SH.DTH.IMRT,33538
Chad,TCD,1990,Number of infant deaths,SH.DTH.IMRT,33017
Chad,TCD,1989,Number of infant deaths,SH.DTH.IMRT,32067
Chad,TCD,1988,Number of infant deaths,SH.DTH.IMRT,30893
Chad,TCD,1987,Number of infant deaths,SH.DTH.IMRT,29465
Chad,TCD,1986,Number of infant deaths,SH.DTH.IMRT,28459
Chad,TCD,1985,Number of infant deaths,SH.DTH.IMRT,28753
Chad,TCD,1984,Number of infant deaths,SH.DTH.IMRT,28906
Chad,TCD,1983,Number of infant deaths,SH.DTH.IMRT,26873
Chad,TCD,1982,Number of infant deaths,SH.DTH.IMRT,24824
Chad,TCD,1981,Number of infant deaths,SH.DTH.IMRT,25348
Chad,TCD,1980,Number of infant deaths,SH.DTH.IMRT,26033
Chad,TCD,1979,Number of infant deaths,SH.DTH.IMRT,25653
Chad,TCD,1978,Number of infant deaths,SH.DTH.IMRT,25456
Chad,TCD,1977,Number of infant deaths,SH.DTH.IMRT,25248
Chad,TCD,1976,Number of infant deaths,SH.DTH.IMRT,24979
Chad,TCD,1975,Number of infant deaths,SH.DTH.IMRT,24632
Chad,TCD,1974,Number of infant deaths,SH.DTH.IMRT,24267
Chad,TCD,1973,Number of infant deaths,SH.DTH.IMRT,23882
Chad,TCD,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.56702741121068
Chad,TCD,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.7275506788525
Chad,TCD,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.38989201480473
Chad,TCD,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.97923518190099
Chad,TCD,2021,Number of under-five deaths,SH.DTH.MORT,76471
Chad,TCD,2020,Number of under-five deaths,SH.DTH.MORT,77198
Chad,TCD,2019,Number of under-five deaths,SH.DTH.MORT,77923
Chad,TCD,2018,Number of under-five deaths,SH.DTH.MORT,78486
Chad,TCD,2017,Number of under-five deaths,SH.DTH.MORT,79387
Chad,TCD,2016,Number of under-five deaths,SH.DTH.MORT,80512
Chad,TCD,2015,Number of under-five deaths,SH.DTH.MORT,81283
Chad,TCD,2014,Number of under-five deaths,SH.DTH.MORT,81588
Chad,TCD,2013,Number of under-five deaths,SH.DTH.MORT,81595
Chad,TCD,2012,Number of under-five deaths,SH.DTH.MORT,81603
Chad,TCD,2011,Number of under-five deaths,SH.DTH.MORT,81504
Chad,TCD,2010,Number of under-five deaths,SH.DTH.MORT,81381
Chad,TCD,2009,Number of under-five deaths,SH.DTH.MORT,81022
Chad,TCD,2008,Number of under-five deaths,SH.DTH.MORT,80650
Chad,TCD,2007,Number of under-five deaths,SH.DTH.MORT,80044
Chad,TCD,2006,Number of under-five deaths,SH.DTH.MORT,79246
Chad,TCD,2005,Number of under-five deaths,SH.DTH.MORT,78171
Chad,TCD,2004,Number of under-five deaths,SH.DTH.MORT,76648
Chad,TCD,2003,Number of under-five deaths,SH.DTH.MORT,75558
Chad,TCD,2002,Number of under-five deaths,SH.DTH.MORT,75134
Chad,TCD,2001,Number of under-five deaths,SH.DTH.MORT,74659
Chad,TCD,2000,Number of under-five deaths,SH.DTH.MORT,73814
Chad,TCD,1999,Number of under-five deaths,SH.DTH.MORT,72789
Chad,TCD,1998,Number of under-five deaths,SH.DTH.MORT,71782
Chad,TCD,1997,Number of under-five deaths,SH.DTH.MORT,70783
Chad,TCD,1996,Number of under-five deaths,SH.DTH.MORT,68967
Chad,TCD,1995,Number of under-five deaths,SH.DTH.MORT,66868
Chad,TCD,1994,Number of under-five deaths,SH.DTH.MORT,66294
Chad,TCD,1993,Number of under-five deaths,SH.DTH.MORT,65467
Chad,TCD,1992,Number of under-five deaths,SH.DTH.MORT,63157
Chad,TCD,1991,Number of under-five deaths,SH.DTH.MORT,61189
Chad,TCD,1990,Number of under-five deaths,SH.DTH.MORT,59807
Chad,TCD,1989,Number of under-five deaths,SH.DTH.MORT,58260
Chad,TCD,1988,Number of under-five deaths,SH.DTH.MORT,56770
Chad,TCD,1987,Number of under-five deaths,SH.DTH.MORT,54925
Chad,TCD,1986,Number of under-five deaths,SH.DTH.MORT,53282
Chad,TCD,1985,Number of under-five deaths,SH.DTH.MORT,52946
Chad,TCD,1984,Number of under-five deaths,SH.DTH.MORT,52540
Chad,TCD,1983,Number of under-five deaths,SH.DTH.MORT,50367
Chad,TCD,1982,Number of under-five deaths,SH.DTH.MORT,48644
Chad,TCD,1981,Number of under-five deaths,SH.DTH.MORT,49322
Chad,TCD,1980,Number of under-five deaths,SH.DTH.MORT,49903
Chad,TCD,1979,Number of under-five deaths,SH.DTH.MORT,49391
Chad,TCD,1978,Number of under-five deaths,SH.DTH.MORT,49005
Chad,TCD,1977,Number of under-five deaths,SH.DTH.MORT,48523
Chad,TCD,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,26.9854526457781
Chad,TCD,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,25.5950533243489
Chad,TCD,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,23.2731350349084
Chad,TCD,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,19.535418424743
Chad,TCD,2021,Number of neonatal deaths,SH.DTH.NMRT,24070
Chad,TCD,2020,Number of neonatal deaths,SH.DTH.NMRT,24012
Chad,TCD,2019,Number of neonatal deaths,SH.DTH.NMRT,23834
Chad,TCD,2018,Number of neonatal deaths,SH.DTH.NMRT,23487
Chad,TCD,2017,Number of neonatal deaths,SH.DTH.NMRT,23313
Chad,TCD,2016,Number of neonatal deaths,SH.DTH.NMRT,23262
Chad,TCD,2015,Number of neonatal deaths,SH.DTH.NMRT,23391
Chad,TCD,2014,Number of neonatal deaths,SH.DTH.NMRT,23244
Chad,TCD,2013,Number of neonatal deaths,SH.DTH.NMRT,22946
Chad,TCD,2012,Number of neonatal deaths,SH.DTH.NMRT,22742
Chad,TCD,2011,Number of neonatal deaths,SH.DTH.NMRT,22353
Chad,TCD,2010,Number of neonatal deaths,SH.DTH.NMRT,22003
Chad,TCD,2009,Number of neonatal deaths,SH.DTH.NMRT,21533
Chad,TCD,2008,Number of neonatal deaths,SH.DTH.NMRT,21052
Chad,TCD,2007,Number of neonatal deaths,SH.DTH.NMRT,20772
Chad,TCD,2006,Number of neonatal deaths,SH.DTH.NMRT,20373
Chad,TCD,2005,Number of neonatal deaths,SH.DTH.NMRT,20094
Chad,TCD,2004,Number of neonatal deaths,SH.DTH.NMRT,19511
Chad,TCD,2003,Number of neonatal deaths,SH.DTH.NMRT,18894
Chad,TCD,2002,Number of neonatal deaths,SH.DTH.NMRT,18744
Chad,TCD,2001,Number of neonatal deaths,SH.DTH.NMRT,18797
Chad,TCD,2000,Number of neonatal deaths,SH.DTH.NMRT,18711
Chad,TCD,1999,Number of neonatal deaths,SH.DTH.NMRT,18627
Chad,TCD,1998,Number of neonatal deaths,SH.DTH.NMRT,18590
Chad,TCD,1997,Number of neonatal deaths,SH.DTH.NMRT,18346
Chad,TCD,1996,Number of neonatal deaths,SH.DTH.NMRT,18163
Chad,TCD,1995,Number of neonatal deaths,SH.DTH.NMRT,17131
Chad,TCD,1994,Number of neonatal deaths,SH.DTH.NMRT,16747
Chad,TCD,1993,Number of neonatal deaths,SH.DTH.NMRT,17173
Chad,TCD,1992,Number of neonatal deaths,SH.DTH.NMRT,16714
Chad,TCD,1991,Number of neonatal deaths,SH.DTH.NMRT,15825
Chad,TCD,1990,Number of neonatal deaths,SH.DTH.NMRT,15866
Chad,TCD,1989,Number of neonatal deaths,SH.DTH.NMRT,15600
Chad,TCD,1988,Number of neonatal deaths,SH.DTH.NMRT,15225
Chad,TCD,1987,Number of neonatal deaths,SH.DTH.NMRT,14695
Chad,TCD,1986,Number of neonatal deaths,SH.DTH.NMRT,14036
Chad,TCD,1985,Number of neonatal deaths,SH.DTH.NMRT,13911
Chad,TCD,1984,Number of neonatal deaths,SH.DTH.NMRT,14451
Chad,TCD,1983,Number of neonatal deaths,SH.DTH.NMRT,14020
Chad,TCD,1982,Number of neonatal deaths,SH.DTH.NMRT,12431
Chad,TCD,1981,Number of neonatal deaths,SH.DTH.NMRT,12176
Chad,TCD,1980,Number of neonatal deaths,SH.DTH.NMRT,13077
Chad,TCD,1979,Number of neonatal deaths,SH.DTH.NMRT,12876
Chad,TCD,1978,Number of neonatal deaths,SH.DTH.NMRT,12813
Chad,TCD,1977,Number of neonatal deaths,SH.DTH.NMRT,12736
Chad,TCD,1976,Number of neonatal deaths,SH.DTH.NMRT,12602
Chad,TCD,1975,Number of neonatal deaths,SH.DTH.NMRT,12388
Chad,TCD,1974,Number of neonatal deaths,SH.DTH.NMRT,12143
Chad,TCD,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.7
Chad,TCD,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.4
Chad,TCD,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61
Chad,TCD,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,60.5
Chad,TCD,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.9
Chad,TCD,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.4
Chad,TCD,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.9
Chad,TCD,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.4
Chad,TCD,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,58.1
Chad,TCD,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.8
Chad,TCD,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.5
Chad,TCD,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.3
Chad,TCD,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.2
Chad,TCD,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.2
Chad,TCD,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.2
Chad,TCD,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.2
Chad,TCD,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.2
Chad,TCD,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.2
Chad,TCD,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57.1
Chad,TCD,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57
Chad,TCD,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,57
Chad,TCD,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.8
Chad,TCD,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.7
Chad,TCD,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.6
Chad,TCD,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.4
Chad,TCD,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,56.2
Chad,TCD,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.9
Chad,TCD,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.6
Chad,TCD,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,55.3
Chad,TCD,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.8
Chad,TCD,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,54.2
Chad,TCD,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,53.5
Chad,TCD,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.1
Chad,TCD,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.1
Chad,TCD,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.2
Chad,TCD,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.2
Chad,TCD,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.3
Chad,TCD,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.3
Chad,TCD,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.4
Chad,TCD,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.4
Chad,TCD,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.5
Chad,TCD,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.5
Chad,TCD,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.6
Chad,TCD,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.6
Chad,TCD,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.6
Chad,TCD,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.7
Chad,TCD,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.7
Chad,TCD,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.8
Chad,TCD,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.9
Chad,TCD,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,1.9
Chad,TCD,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,2
Chad,TCD,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,2.1
Chad,TCD,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,2.2
Chad,TCD,2000,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,2.2
Chad,TCD,1999,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,2.3
