Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,36.8
Samoa,WSM,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,36.9
Samoa,WSM,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,36.8
Samoa,WSM,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,36.8
Samoa,WSM,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,36.6
Samoa,WSM,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,36.4
Samoa,WSM,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,36
Samoa,WSM,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,35.4
Samoa,WSM,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,34.8
Samoa,WSM,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,34.3
Samoa,WSM,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,33.9
Samoa,WSM,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,33.7
Samoa,WSM,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,33.6
Samoa,WSM,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,25.8
Samoa,WSM,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,25.3
Samoa,WSM,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,24.8
Samoa,WSM,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,24.4
Samoa,WSM,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,24
Samoa,WSM,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.8
Samoa,WSM,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.6
Samoa,WSM,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.3
Samoa,WSM,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.2
Samoa,WSM,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.2
Samoa,WSM,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.2
Samoa,WSM,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.3
Samoa,WSM,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.4
Samoa,WSM,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.4
Samoa,WSM,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.3
Samoa,WSM,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.1
Samoa,WSM,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23
Samoa,WSM,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.9
Samoa,WSM,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23
Samoa,WSM,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.2
Samoa,WSM,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,10.3658660641934
Samoa,WSM,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,11.0350456773783
Samoa,WSM,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,12.0050288634309
Samoa,WSM,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,14.1259807000321
Samoa,WSM,2021,Number of infant deaths,SH.DTH.IMRT,86
Samoa,WSM,2020,Number of infant deaths,SH.DTH.IMRT,87
Samoa,WSM,2019,Number of infant deaths,SH.DTH.IMRT,89
Samoa,WSM,2018,Number of infant deaths,SH.DTH.IMRT,91
Samoa,WSM,2017,Number of infant deaths,SH.DTH.IMRT,93
Samoa,WSM,2016,Number of infant deaths,SH.DTH.IMRT,95
Samoa,WSM,2015,Number of infant deaths,SH.DTH.IMRT,96
Samoa,WSM,2014,Number of infant deaths,SH.DTH.IMRT,97
Samoa,WSM,2013,Number of infant deaths,SH.DTH.IMRT,99
Samoa,WSM,2012,Number of infant deaths,SH.DTH.IMRT,99
Samoa,WSM,2011,Number of infant deaths,SH.DTH.IMRT,98
Samoa,WSM,2010,Number of infant deaths,SH.DTH.IMRT,97
Samoa,WSM,2009,Number of infant deaths,SH.DTH.IMRT,108
Samoa,WSM,2008,Number of infant deaths,SH.DTH.IMRT,93
Samoa,WSM,2007,Number of infant deaths,SH.DTH.IMRT,91
Samoa,WSM,2006,Number of infant deaths,SH.DTH.IMRT,91
Samoa,WSM,2005,Number of infant deaths,SH.DTH.IMRT,92
Samoa,WSM,2004,Number of infant deaths,SH.DTH.IMRT,93
Samoa,WSM,2003,Number of infant deaths,SH.DTH.IMRT,94
Samoa,WSM,2002,Number of infant deaths,SH.DTH.IMRT,97
Samoa,WSM,2001,Number of infant deaths,SH.DTH.IMRT,100
Samoa,WSM,2000,Number of infant deaths,SH.DTH.IMRT,104
Samoa,WSM,1999,Number of infant deaths,SH.DTH.IMRT,108
Samoa,WSM,1998,Number of infant deaths,SH.DTH.IMRT,112
Samoa,WSM,1997,Number of infant deaths,SH.DTH.IMRT,116
Samoa,WSM,1996,Number of infant deaths,SH.DTH.IMRT,119
Samoa,WSM,1995,Number of infant deaths,SH.DTH.IMRT,123
Samoa,WSM,1994,Number of infant deaths,SH.DTH.IMRT,125
Samoa,WSM,1993,Number of infant deaths,SH.DTH.IMRT,127
Samoa,WSM,1992,Number of infant deaths,SH.DTH.IMRT,129
Samoa,WSM,1991,Number of infant deaths,SH.DTH.IMRT,133
Samoa,WSM,1990,Number of infant deaths,SH.DTH.IMRT,138
Samoa,WSM,1989,Number of infant deaths,SH.DTH.IMRT,143
Samoa,WSM,1988,Number of infant deaths,SH.DTH.IMRT,149
Samoa,WSM,1987,Number of infant deaths,SH.DTH.IMRT,155
Samoa,WSM,1986,Number of infant deaths,SH.DTH.IMRT,162
Samoa,WSM,1985,Number of infant deaths,SH.DTH.IMRT,168
Samoa,WSM,1984,Number of infant deaths,SH.DTH.IMRT,175
Samoa,WSM,1983,Number of infant deaths,SH.DTH.IMRT,181
Samoa,WSM,1982,Number of infant deaths,SH.DTH.IMRT,187
Samoa,WSM,1981,Number of infant deaths,SH.DTH.IMRT,194
Samoa,WSM,1980,Number of infant deaths,SH.DTH.IMRT,203
Samoa,WSM,1979,Number of infant deaths,SH.DTH.IMRT,211
Samoa,WSM,1978,Number of infant deaths,SH.DTH.IMRT,220
Samoa,WSM,1977,Number of infant deaths,SH.DTH.IMRT,230
Samoa,WSM,1976,Number of infant deaths,SH.DTH.IMRT,242
Samoa,WSM,1975,Number of infant deaths,SH.DTH.IMRT,253
Samoa,WSM,1974,Number of infant deaths,SH.DTH.IMRT,264
Samoa,WSM,1973,Number of infant deaths,SH.DTH.IMRT,276
Samoa,WSM,1972,Number of infant deaths,SH.DTH.IMRT,288
Samoa,WSM,1971,Number of infant deaths,SH.DTH.IMRT,301
Samoa,WSM,1970,Number of infant deaths,SH.DTH.IMRT,314
Samoa,WSM,1969,Number of infant deaths,SH.DTH.IMRT,326
Samoa,WSM,1968,Number of infant deaths,SH.DTH.IMRT,336
Samoa,WSM,1967,Number of infant deaths,SH.DTH.IMRT,346
Samoa,WSM,1966,Number of infant deaths,SH.DTH.IMRT,357
Samoa,WSM,1965,Number of infant deaths,SH.DTH.IMRT,367
Samoa,WSM,1964,Number of infant deaths,SH.DTH.IMRT,417
Samoa,WSM,1963,Number of infant deaths,SH.DTH.IMRT,385
Samoa,WSM,1962,Number of infant deaths,SH.DTH.IMRT,393
Samoa,WSM,1961,Number of infant deaths,SH.DTH.IMRT,401
Samoa,WSM,1960,Number of infant deaths,SH.DTH.IMRT,410
Samoa,WSM,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.88275737702493
Samoa,WSM,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.96926606103288
Samoa,WSM,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.0516641310621
Samoa,WSM,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.38948325915532
Samoa,WSM,2021,Number of under-five deaths,SH.DTH.MORT,99
Samoa,WSM,2020,Number of under-five deaths,SH.DTH.MORT,102
Samoa,WSM,2019,Number of under-five deaths,SH.DTH.MORT,104
Samoa,WSM,2018,Number of under-five deaths,SH.DTH.MORT,107
Samoa,WSM,2017,Number of under-five deaths,SH.DTH.MORT,109
Samoa,WSM,2016,Number of under-five deaths,SH.DTH.MORT,110
Samoa,WSM,2015,Number of under-five deaths,SH.DTH.MORT,112
Samoa,WSM,2014,Number of under-five deaths,SH.DTH.MORT,113
Samoa,WSM,2013,Number of under-five deaths,SH.DTH.MORT,115
Samoa,WSM,2012,Number of under-five deaths,SH.DTH.MORT,115
Samoa,WSM,2011,Number of under-five deaths,SH.DTH.MORT,114
Samoa,WSM,2010,Number of under-five deaths,SH.DTH.MORT,113
Samoa,WSM,2009,Number of under-five deaths,SH.DTH.MORT,146
Samoa,WSM,2008,Number of under-five deaths,SH.DTH.MORT,108
Samoa,WSM,2007,Number of under-five deaths,SH.DTH.MORT,107
Samoa,WSM,2006,Number of under-five deaths,SH.DTH.MORT,107
Samoa,WSM,2005,Number of under-five deaths,SH.DTH.MORT,107
Samoa,WSM,2004,Number of under-five deaths,SH.DTH.MORT,109
Samoa,WSM,2003,Number of under-five deaths,SH.DTH.MORT,111
Samoa,WSM,2002,Number of under-five deaths,SH.DTH.MORT,114
Samoa,WSM,2001,Number of under-five deaths,SH.DTH.MORT,118
Samoa,WSM,2000,Number of under-five deaths,SH.DTH.MORT,122
Samoa,WSM,1999,Number of under-five deaths,SH.DTH.MORT,127
Samoa,WSM,1998,Number of under-five deaths,SH.DTH.MORT,132
Samoa,WSM,1997,Number of under-five deaths,SH.DTH.MORT,136
Samoa,WSM,1996,Number of under-five deaths,SH.DTH.MORT,141
Samoa,WSM,1995,Number of under-five deaths,SH.DTH.MORT,145
Samoa,WSM,1994,Number of under-five deaths,SH.DTH.MORT,148
Samoa,WSM,1993,Number of under-five deaths,SH.DTH.MORT,151
Samoa,WSM,1992,Number of under-five deaths,SH.DTH.MORT,155
Samoa,WSM,1991,Number of under-five deaths,SH.DTH.MORT,160
Samoa,WSM,1990,Number of under-five deaths,SH.DTH.MORT,166
Samoa,WSM,1989,Number of under-five deaths,SH.DTH.MORT,173
Samoa,WSM,1988,Number of under-five deaths,SH.DTH.MORT,180
Samoa,WSM,1987,Number of under-five deaths,SH.DTH.MORT,188
Samoa,WSM,1986,Number of under-five deaths,SH.DTH.MORT,197
Samoa,WSM,1985,Number of under-five deaths,SH.DTH.MORT,205
Samoa,WSM,1984,Number of under-five deaths,SH.DTH.MORT,213
Samoa,WSM,1983,Number of under-five deaths,SH.DTH.MORT,222
Samoa,WSM,1982,Number of under-five deaths,SH.DTH.MORT,231
Samoa,WSM,1981,Number of under-five deaths,SH.DTH.MORT,241
Samoa,WSM,1980,Number of under-five deaths,SH.DTH.MORT,253
Samoa,WSM,1979,Number of under-five deaths,SH.DTH.MORT,265
Samoa,WSM,1978,Number of under-five deaths,SH.DTH.MORT,278
Samoa,WSM,1977,Number of under-five deaths,SH.DTH.MORT,293
Samoa,WSM,1976,Number of under-five deaths,SH.DTH.MORT,309
Samoa,WSM,1975,Number of under-five deaths,SH.DTH.MORT,325
Samoa,WSM,1974,Number of under-five deaths,SH.DTH.MORT,342
Samoa,WSM,1973,Number of under-five deaths,SH.DTH.MORT,359
Samoa,WSM,1972,Number of under-five deaths,SH.DTH.MORT,378
Samoa,WSM,1971,Number of under-five deaths,SH.DTH.MORT,397
Samoa,WSM,1970,Number of under-five deaths,SH.DTH.MORT,417
Samoa,WSM,1969,Number of under-five deaths,SH.DTH.MORT,435
Samoa,WSM,1968,Number of under-five deaths,SH.DTH.MORT,452
Samoa,WSM,1967,Number of under-five deaths,SH.DTH.MORT,469
Samoa,WSM,1966,Number of under-five deaths,SH.DTH.MORT,485
Samoa,WSM,1965,Number of under-five deaths,SH.DTH.MORT,500
Samoa,WSM,1964,Number of under-five deaths,SH.DTH.MORT,623
Samoa,WSM,1963,Number of under-five deaths,SH.DTH.MORT,528
Samoa,WSM,1962,Number of under-five deaths,SH.DTH.MORT,541
Samoa,WSM,1961,Number of under-five deaths,SH.DTH.MORT,554
Samoa,WSM,1960,Number of under-five deaths,SH.DTH.MORT,567
Samoa,WSM,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,81.751376205632
Samoa,WSM,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,80.9956891804565
Samoa,WSM,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,79.9433073721828
Samoa,WSM,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,76.4845367665219
Samoa,WSM,2021,Number of neonatal deaths,SH.DTH.NMRT,39
Samoa,WSM,2020,Number of neonatal deaths,SH.DTH.NMRT,40
Samoa,WSM,2019,Number of neonatal deaths,SH.DTH.NMRT,41
Samoa,WSM,2018,Number of neonatal deaths,SH.DTH.NMRT,42
Samoa,WSM,2017,Number of neonatal deaths,SH.DTH.NMRT,43
Samoa,WSM,2016,Number of neonatal deaths,SH.DTH.NMRT,44
Samoa,WSM,2015,Number of neonatal deaths,SH.DTH.NMRT,44
Samoa,WSM,2014,Number of neonatal deaths,SH.DTH.NMRT,45
Samoa,WSM,2013,Number of neonatal deaths,SH.DTH.NMRT,46
Samoa,WSM,2012,Number of neonatal deaths,SH.DTH.NMRT,47
Samoa,WSM,2011,Number of neonatal deaths,SH.DTH.NMRT,47
Samoa,WSM,2010,Number of neonatal deaths,SH.DTH.NMRT,46
Samoa,WSM,2009,Number of neonatal deaths,SH.DTH.NMRT,46
Samoa,WSM,2008,Number of neonatal deaths,SH.DTH.NMRT,44
Samoa,WSM,2007,Number of neonatal deaths,SH.DTH.NMRT,43
Samoa,WSM,2006,Number of neonatal deaths,SH.DTH.NMRT,43
Samoa,WSM,2005,Number of neonatal deaths,SH.DTH.NMRT,43
Samoa,WSM,2004,Number of neonatal deaths,SH.DTH.NMRT,44
Samoa,WSM,2003,Number of neonatal deaths,SH.DTH.NMRT,45
Samoa,WSM,2002,Number of neonatal deaths,SH.DTH.NMRT,46
Samoa,WSM,2001,Number of neonatal deaths,SH.DTH.NMRT,48
Samoa,WSM,2000,Number of neonatal deaths,SH.DTH.NMRT,50
Samoa,WSM,1999,Number of neonatal deaths,SH.DTH.NMRT,52
Samoa,WSM,1998,Number of neonatal deaths,SH.DTH.NMRT,55
Samoa,WSM,1997,Number of neonatal deaths,SH.DTH.NMRT,57
Samoa,WSM,1996,Number of neonatal deaths,SH.DTH.NMRT,59
Samoa,WSM,1995,Number of neonatal deaths,SH.DTH.NMRT,62
Samoa,WSM,1994,Number of neonatal deaths,SH.DTH.NMRT,64
Samoa,WSM,1993,Number of neonatal deaths,SH.DTH.NMRT,65
Samoa,WSM,1992,Number of neonatal deaths,SH.DTH.NMRT,67
Samoa,WSM,1991,Number of neonatal deaths,SH.DTH.NMRT,69
Samoa,WSM,1990,Number of neonatal deaths,SH.DTH.NMRT,72
Samoa,WSM,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,16.7
Samoa,WSM,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.1
Samoa,WSM,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.5
Samoa,WSM,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.9
Samoa,WSM,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.2
Samoa,WSM,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.4
Samoa,WSM,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.6
Samoa,WSM,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.8
Samoa,WSM,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19
Samoa,WSM,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.1
Samoa,WSM,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.3
Samoa,WSM,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.4
Samoa,WSM,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,25.7
Samoa,WSM,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.4
Samoa,WSM,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.3
Samoa,WSM,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.3
Samoa,WSM,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.3
Samoa,WSM,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.4
Samoa,WSM,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.7
Samoa,WSM,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.1
Samoa,WSM,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.6
Samoa,WSM,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.3
Samoa,WSM,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22
Samoa,WSM,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.8
Samoa,WSM,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23.7
Samoa,WSM,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.5
Samoa,WSM,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,25.3
Samoa,WSM,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,26.2
Samoa,WSM,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,27.1
Samoa,WSM,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,28
Samoa,WSM,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,28.9
Samoa,WSM,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,29.8
Samoa,WSM,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,30.8
Samoa,WSM,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,31.8
Samoa,WSM,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,33
Samoa,WSM,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,34.2
Samoa,WSM,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,35.6
Samoa,WSM,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,37
Samoa,WSM,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,38.6
Samoa,WSM,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,40.2
Samoa,WSM,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,42.1
Samoa,WSM,1980,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,44.1
Samoa,WSM,1979,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,46.2
Samoa,WSM,1978,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,48.6
Samoa,WSM,1977,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,51.1
Samoa,WSM,1976,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,53.7
Samoa,WSM,1975,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,56.5
Samoa,WSM,1974,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,59.4
Samoa,WSM,1973,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,62.4
Samoa,WSM,1972,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,65.5
Samoa,WSM,1971,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,68.8
Samoa,WSM,1970,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,72.2
Samoa,WSM,1969,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,75.7
Samoa,WSM,1968,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,79.2
Samoa,WSM,1967,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,82.6
Samoa,WSM,1966,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,85.9
Samoa,WSM,1965,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,89.2
Samoa,WSM,1964,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,111.3
Samoa,WSM,1963,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,95.6
