ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,South Buganda,2002888,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.3,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHIT2,UGDHS2006452002,2006,DHS,2050,1784,,,1
UGA,North Buganda,5761338,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHIT2,UGDHS2006452003,2006,DHS,1837,1762,,,1
UGA,Kampala,2015925,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.1,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHIT2,UGDHS2006452004,2006,DHS,1326,1592,,,1
UGA,East Central,3213419,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,3.1,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHIT2,UGDHS2006452006,2006,DHS,1717,1812,,,1
UGA,Eastern,1304354,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,3.6,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHIT2,UGDHS2006452007,2006,DHS,2334,1912,,,1
UGA,West Nile,5158261,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.2,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHIT2,UGDHS2006452009,2006,DHS,944,1446,,,1
UGA,Northern,3115257,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.9,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452010,1452100,Region,..Northern,0,,0,1,MLNETPHIT2,UGDHS2006452010,2006,DHS,2757,3714,,,1
UGA,Western,3323698,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.8,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452014,1452140,Region,..Western,0,,0,1,MLNETPHIT2,UGDHS2006452014,2006,DHS,2570,1812,,,1
UGA,South West,3891321,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.5,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,452015,1452150,Region,..South West,0,,0,1,MLNETPHIT2,UGDHS2006452015,2006,DHS,2156,1850,,,1
UGA,South Buganda,499166,Persons with access to an insecticide-treated mosquito net (ITN),5.6,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452002,1452020,Region,..South Buganda,0,,0,1,MLITNAPACC,UGDHS2006452002,2006,DHS,9142,8178,,,1
UGA,North Buganda,2015939,Persons with access to an insecticide-treated mosquito net (ITN),6.5,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452003,1452030,Region,..North Buganda,0,,0,1,MLITNAPACC,UGDHS2006452003,2006,DHS,8452,8122,,,1
UGA,Kampala,6493848,Persons with access to an insecticide-treated mosquito net (ITN),16.5,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452004,1452040,Region,..Kampala,0,,0,1,MLITNAPACC,UGDHS2006452004,2006,DHS,5054,6214,,,1
UGA,East Central,2015953,Persons with access to an insecticide-treated mosquito net (ITN),6.1,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452006,1452060,Region,..East Central,0,,0,1,MLITNAPACC,UGDHS2006452006,2006,DHS,8831,9376,,,1
UGA,Eastern,4646103,Persons with access to an insecticide-treated mosquito net (ITN),10.1,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452007,1452070,Region,..Eastern,0,,0,1,MLITNAPACC,UGDHS2006452007,2006,DHS,12643,10220,,,1
UGA,West Nile,1365421,Persons with access to an insecticide-treated mosquito net (ITN),11.9,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452009,1452090,Region,..West Nile,0,,0,1,MLITNAPACC,UGDHS2006452009,2006,DHS,4782,7264,,,1
UGA,Northern,5305297,Persons with access to an insecticide-treated mosquito net (ITN),15.8,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452010,1452100,Region,..Northern,0,,0,1,MLITNAPACC,UGDHS2006452010,2006,DHS,14117,18556,,,1
UGA,Western,4682749,Persons with access to an insecticide-treated mosquito net (ITN),5.8,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452014,1452140,Region,..Western,0,,0,1,MLITNAPACC,UGDHS2006452014,2006,DHS,13243,9510,,,1
UGA,South West,889063,Persons with access to an insecticide-treated mosquito net (ITN),5.6,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,452015,1452150,Region,..South West,0,,0,1,MLITNAPACC,UGDHS2006452015,2006,DHS,10779,9352,,,1
UGA,South Buganda,6603926,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.2,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETUPITN,UGDHS2006452002,2006,DHS,9142,8178,,,1
UGA,North Buganda,836266,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.7,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETUPITN,UGDHS2006452003,2006,DHS,8452,8122,,,1
UGA,Kampala,2015946,Population who slept under an insecticide-treated mosquito net (ITN) last night,13.9,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETUPITN,UGDHS2006452004,2006,DHS,5054,6214,,,1
UGA,East Central,518695,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.4,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETUPITN,UGDHS2006452006,2006,DHS,8831,9376,,,1
UGA,Eastern,645085,Population who slept under an insecticide-treated mosquito net (ITN) last night,9.7,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETUPITN,UGDHS2006452007,2006,DHS,12643,10220,,,1
UGA,West Nile,1304865,Population who slept under an insecticide-treated mosquito net (ITN) last night,9.3,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETUPITN,UGDHS2006452009,2006,DHS,4782,7264,,,1
UGA,Northern,6231986,Population who slept under an insecticide-treated mosquito net (ITN) last night,13.2,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETUPITN,UGDHS2006452010,2006,DHS,14117,18556,,,1
UGA,Western,6912543,Population who slept under an insecticide-treated mosquito net (ITN) last night,4,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452014,1452140,Region,..Western,0,,0,1,MLNETUPITN,UGDHS2006452014,2006,DHS,13243,9510,,,1
UGA,South West,4539401,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.8,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,452015,1452150,Region,..South West,0,,0,1,MLNETUPITN,UGDHS2006452015,2006,DHS,10779,9352,,,1
UGA,South Buganda,5299471,Children under 5 who slept under an insecticide-treated net (ITN),4.4,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCITN,UGDHS2006452002,2006,DHS,1634,1468,,,1
UGA,North Buganda,5717620,Children under 5 who slept under an insecticide-treated net (ITN),5.3,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCITN,UGDHS2006452003,2006,DHS,1528,1464,,,1
UGA,Kampala,3663233,Children under 5 who slept under an insecticide-treated net (ITN),15.8,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCITN,UGDHS2006452004,2006,DHS,754,926,,,1
UGA,East Central,2015989,Children under 5 who slept under an insecticide-treated net (ITN),5.8,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETCCITN,UGDHS2006452006,2006,DHS,1831,1970,,,1
UGA,Eastern,1308828,Children under 5 who slept under an insecticide-treated net (ITN),12.8,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETCCITN,UGDHS2006452007,2006,DHS,2594,2078,,,1
UGA,West Nile,2002994,Children under 5 who slept under an insecticide-treated net (ITN),14.4,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCITN,UGDHS2006452009,2006,DHS,907,1368,,,1
UGA,Northern,1106734,Children under 5 who slept under an insecticide-treated net (ITN),18.1,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETCCITN,UGDHS2006452010,2006,DHS,2899,3770,,,1
UGA,Western,6428556,Children under 5 who slept under an insecticide-treated net (ITN),5,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452014,1452140,Region,..Western,0,,0,1,MLNETCCITN,UGDHS2006452014,2006,DHS,2631,1874,,,1
UGA,South West,3740221,Children under 5 who slept under an insecticide-treated net (ITN),6.5,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,452015,1452150,Region,..South West,0,,0,1,MLNETCCITN,UGDHS2006452015,2006,DHS,2026,1734,,,1
UGA,South Buganda,532171,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,53.9,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCIT1,UGDHS2006452002,2006,DHS,134,120,,,1
UGA,North Buganda,5432594,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,51.4,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCIT1,UGDHS2006452003,2006,DHS,156,144,,,1
UGA,Kampala,6450422,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,69.9,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCIT1,UGDHS2006452004,2006,DHS,170,224,,,1
UGA,East Central,4982536,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,52.5,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452006,1452060,Region,..East Central,0,,0,1,MLNETCCIT1,UGDHS2006452006,2006,DHS,203,194,,,1
UGA,Eastern,5550704,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,57.8,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETCCIT1,UGDHS2006452007,2006,DHS,573,426,,,1
UGA,West Nile,6719581,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,58.5,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCIT1,UGDHS2006452009,2006,DHS,223,348,,,1
UGA,Northern,4934184,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,54.4,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452010,1452100,Region,..Northern,0,,0,1,MLNETCCIT1,UGDHS2006452010,2006,DHS,965,1128,,,1
UGA,Western,5005649,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,39.9,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452014,1452140,Region,..Western,0,,0,1,MLNETCCIT1,UGDHS2006452014,2006,DHS,328,234,,,1
UGA,South West,2009563,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,55.8,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_IT1,124836070,I,452015,1452150,Region,..South West,0,,0,1,MLNETCCIT1,UGDHS2006452015,2006,DHS,235,240,,,1
UGA,South Buganda,556766,Pregnant women who slept under an insecticide-treated net (ITN),4.2,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETWWITN,UGDHS2006452002,2006,DHS,213,174,,,1
UGA,North Buganda,3241485,Pregnant women who slept under an insecticide-treated net (ITN),6.2,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETWWITN,UGDHS2006452003,2006,DHS,149,140,,,1
UGA,Kampala,6402107,Pregnant women who slept under an insecticide-treated net (ITN),14.7,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETWWITN,UGDHS2006452004,2006,DHS,82,110,,,1
UGA,East Central,2016103,Pregnant women who slept under an insecticide-treated net (ITN),6.7,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETWWITN,UGDHS2006452006,2006,DHS,267,282,,,1
UGA,Eastern,1077273,Pregnant women who slept under an insecticide-treated net (ITN),12.3,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETWWITN,UGDHS2006452007,2006,DHS,351,272,,,1
UGA,West Nile,6722945,Pregnant women who slept under an insecticide-treated net (ITN),17.2,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETWWITN,UGDHS2006452009,2006,DHS,107,154,,,1
UGA,Northern,4175089,Pregnant women who slept under an insecticide-treated net (ITN),16.2,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETWWITN,UGDHS2006452010,2006,DHS,320,416,,,1
UGA,Western,4776478,Pregnant women who slept under an insecticide-treated net (ITN),9,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452014,1452140,Region,..Western,0,,0,1,MLNETWWITN,UGDHS2006452014,2006,DHS,343,242,,,1
UGA,South West,2009645,Pregnant women who slept under an insecticide-treated net (ITN),5.5,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,452015,1452150,Region,..South West,0,,0,1,MLNETWWITN,UGDHS2006452015,2006,DHS,205,176,,,1
UGA,Eastern,6206954,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,56.7,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_IT1,124863070,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETWWIT1,UGDHS2006452007,2006,DHS,76,52,,,1
UGA,West Nile,5879968,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,63.9,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_IT1,124863070,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETWWIT1,UGDHS2006452009,2006,DHS,29,42,,,1
UGA,Northern,4877290,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,52.3,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_IT1,124863070,I,452010,1452100,Region,..Northern,0,,0,1,MLNETWWIT1,UGDHS2006452010,2006,DHS,99,120,,,1
UGA,Western,1173155,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.5,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_IT1,124863070,I,452014,1452140,Region,..Western,0,,0,1,MLNETWWIT1,UGDHS2006452014,2006,DHS,41,28,,,1
UGA,South Buganda,1106748,SP/Fansidar 3+ doses during pregnancy,3.7,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452002,1452020,Region,..South Buganda,0,,0,1,MLIPTPW3SP,UGDHS2006452002,2006,DHS,631,568,,,1
UGA,North Buganda,5753039,SP/Fansidar 3+ doses during pregnancy,3.1,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452003,1452030,Region,..North Buganda,0,,0,1,MLIPTPW3SP,UGDHS2006452003,2006,DHS,554,544,,,1
UGA,Kampala,537601,SP/Fansidar 3+ doses during pregnancy,9.3,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452004,1452040,Region,..Kampala,0,,0,1,MLIPTPW3SP,UGDHS2006452004,2006,DHS,327,374,,,1
UGA,East Central,6439970,SP/Fansidar 3+ doses during pregnancy,4.8,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452006,1452060,Region,..East Central,0,,0,1,MLIPTPW3SP,UGDHS2006452006,2006,DHS,716,802,,,1
UGA,Eastern,6136284,SP/Fansidar 3+ doses during pregnancy,4.5,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452007,1452070,Region,..Eastern,0,,0,1,MLIPTPW3SP,UGDHS2006452007,2006,DHS,1008,822,,,1
UGA,West Nile,4646085,SP/Fansidar 3+ doses during pregnancy,8.8,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452009,1452090,Region,..West Nile,0,,0,1,MLIPTPW3SP,UGDHS2006452009,2006,DHS,370,566,,,1
UGA,Northern,5497843,SP/Fansidar 3+ doses during pregnancy,6.3,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452010,1452100,Region,..Northern,0,,0,1,MLIPTPW3SP,UGDHS2006452010,2006,DHS,1120,1412,,,1
UGA,Western,5844542,SP/Fansidar 3+ doses during pregnancy,10.5,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452014,1452140,Region,..Western,0,,0,1,MLIPTPW3SP,UGDHS2006452014,2006,DHS,1004,730,,,1
UGA,South West,4949184,SP/Fansidar 3+ doses during pregnancy,4.7,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,452015,1452150,Region,..South West,0,,0,1,MLIPTPW3SP,UGDHS2006452015,2006,DHS,764,660,,,1
UGA,South Buganda,1106746,"SP/Fansidar 2+ doses, at least one during ANC visit",13.3,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452002,1452020,Region,..South Buganda,0,,0,1,MLIPTPW2SA,UGDHS2006452002,2006,DHS,631,568,,,1
UGA,North Buganda,5753037,"SP/Fansidar 2+ doses, at least one during ANC visit",12.6,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452003,1452030,Region,..North Buganda,0,,0,1,MLIPTPW2SA,UGDHS2006452003,2006,DHS,554,544,,,1
UGA,Kampala,537599,"SP/Fansidar 2+ doses, at least one during ANC visit",16.7,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452004,1452040,Region,..Kampala,0,,0,1,MLIPTPW2SA,UGDHS2006452004,2006,DHS,327,374,,,1
UGA,East Central,6439967,"SP/Fansidar 2+ doses, at least one during ANC visit",14,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452006,1452060,Region,..East Central,0,,0,1,MLIPTPW2SA,UGDHS2006452006,2006,DHS,716,802,,,1
UGA,Eastern,6136297,"SP/Fansidar 2+ doses, at least one during ANC visit",15.7,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452007,1452070,Region,..Eastern,0,,0,1,MLIPTPW2SA,UGDHS2006452007,2006,DHS,1008,822,,,1
UGA,West Nile,4646094,"SP/Fansidar 2+ doses, at least one during ANC visit",14.1,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452009,1452090,Region,..West Nile,0,,0,1,MLIPTPW2SA,UGDHS2006452009,2006,DHS,370,566,,,1
UGA,Northern,5497841,"SP/Fansidar 2+ doses, at least one during ANC visit",11.2,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452010,1452100,Region,..Northern,0,,0,1,MLIPTPW2SA,UGDHS2006452010,2006,DHS,1120,1412,,,1
UGA,Western,5844546,"SP/Fansidar 2+ doses, at least one during ANC visit",21.8,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452014,1452140,Region,..Western,0,,0,1,MLIPTPW2SA,UGDHS2006452014,2006,DHS,1004,730,,,1
UGA,South West,4949162,"SP/Fansidar 2+ doses, at least one during ANC visit",24.6,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_2SA,124903040,I,452015,1452150,Region,..South West,0,,0,1,MLIPTPW2SA,UGDHS2006452015,2006,DHS,764,660,,,1
UGA,South Buganda,499195,Children with fever for whom advice or treatment was sought,89.4,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLFEVTCADV,UGDHS2006452002,2006,DHS,599,554,,,1
UGA,North Buganda,2016122,Children with fever for whom advice or treatment was sought,85,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLFEVTCADV,UGDHS2006452003,2006,DHS,495,454,,,1
UGA,Kampala,6494132,Children with fever for whom advice or treatment was sought,83.3,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452004,1452040,Region,..Kampala,0,,0,1,MLFEVTCADV,UGDHS2006452004,2006,DHS,147,170,,,1
UGA,East Central,2016134,Children with fever for whom advice or treatment was sought,78.5,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452006,1452060,Region,..East Central,0,,0,1,MLFEVTCADV,UGDHS2006452006,2006,DHS,783,850,,,1
UGA,Eastern,4646098,Children with fever for whom advice or treatment was sought,79.5,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452007,1452070,Region,..Eastern,0,,0,1,MLFEVTCADV,UGDHS2006452007,2006,DHS,1286,990,,,1
UGA,West Nile,1419418,Children with fever for whom advice or treatment was sought,82.2,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452009,1452090,Region,..West Nile,0,,0,1,MLFEVTCADV,UGDHS2006452009,2006,DHS,306,466,,,1
UGA,Northern,5303540,Children with fever for whom advice or treatment was sought,87.1,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452010,1452100,Region,..Northern,0,,0,1,MLFEVTCADV,UGDHS2006452010,2006,DHS,1323,1674,,,1
UGA,Western,4657636,Children with fever for whom advice or treatment was sought,78.8,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452014,1452140,Region,..Western,0,,0,1,MLFEVTCADV,UGDHS2006452014,2006,DHS,838,604,,,1
UGA,South West,889069,Children with fever for whom advice or treatment was sought,83.2,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,452015,1452150,Region,..South West,0,,0,1,MLFEVTCADV,UGDHS2006452015,2006,DHS,499,420,,,1
