Country ISO3,Year,Indicator Code,Value
HUN,2002,BN.CAB.XOKA.CD,-4361443385.9147
HUN,2001,BN.CAB.XOKA.CD,-3289609794.38738
HUN,2000,BN.CAB.XOKA.CD,-4173563161.65006
HUN,1999,BN.CAB.XOKA.CD,-4108992898.71996
HUN,1998,BN.CAB.XOKA.CD,-3721634281.07288
HUN,1997,BN.CAB.XOKA.CD,-2139729352.16102
HUN,1996,BN.CAB.XOKA.CD,-1854085269.5794
HUN,1995,BN.CAB.XOKA.CD,-1711883518.41086
HUN,1994,BN.CAB.XOKA.CD,-4053569972.81271
HUN,1993,BN.CAB.XOKA.CD,-4262485321.1674
HUN,1992,BN.CAB.XOKA.CD,351916420.313155
HUN,1991,BN.CAB.XOKA.CD,403164330.909476
HUN,1990,BN.CAB.XOKA.CD,378583738.252915
HUN,1989,BN.CAB.XOKA.CD,-588084499.900606
HUN,1988,BN.CAB.XOKA.CD,-572012790.960041
HUN,1987,BN.CAB.XOKA.CD,-675976875.577157
HUN,1986,BN.CAB.XOKA.CD,-1365024333.35552
HUN,1985,BN.CAB.XOKA.CD,-454953570.872756
HUN,1984,BN.CAB.XOKA.CD,38965735.8593438
HUN,1983,BN.CAB.XOKA.CD,-180988794.541066
HUN,1982,BN.CAB.XOKA.CD,-530950258.746619
HUN,2022,BX.GSR.TOTL.CD,183873987444.341
HUN,2021,BX.GSR.TOTL.CD,166173413476.346
HUN,2020,BX.GSR.TOTL.CD,137675207650.51
HUN,2019,BX.GSR.TOTL.CD,152154474709.09
HUN,2018,BX.GSR.TOTL.CD,148971091642.296
HUN,2017,BX.GSR.TOTL.CD,138540224724.823
HUN,2016,BX.GSR.TOTL.CD,125515841360.185
HUN,2015,BX.GSR.TOTL.CD,120339228071.503
HUN,2014,BX.GSR.TOTL.CD,136921791849.962
HUN,2013,BX.GSR.TOTL.CD,132324338156.354
HUN,2012,BX.GSR.TOTL.CD,126685847572.229
HUN,2011,BX.GSR.TOTL.CD,138366846927.663
HUN,2010,BX.GSR.TOTL.CD,126318006702.407
HUN,2009,BX.GSR.TOTL.CD,116717219298.995
HUN,2008,BX.GSR.TOTL.CD,143373931721.434
HUN,2007,BX.GSR.TOTL.CD,122238550990.104
HUN,2006,BX.GSR.TOTL.CD,93788978076.9171
HUN,2005,BX.GSR.TOTL.CD,78915359268.632
HUN,2004,BX.GSR.TOTL.CD,66699817444.5846
HUN,2003,BX.GSR.TOTL.CD,50818309462.7925
HUN,2002,BX.GSR.TOTL.CD,41292553374.8487
HUN,2001,BX.GSR.TOTL.CD,36695016591.4097
HUN,2000,BX.GSR.TOTL.CD,33116683049.1938
HUN,1999,BX.GSR.TOTL.CD,28526087612.0772
HUN,1998,BX.GSR.TOTL.CD,27178318353.5292
HUN,1997,BX.GSR.TOTL.CD,24213290670.0343
HUN,1996,BX.GSR.TOTL.CD,20926425911.8974
HUN,1995,BX.GSR.TOTL.CD,19136669641.6855
HUN,1994,BX.GSR.TOTL.CD,11440706794.1705
HUN,1993,BX.GSR.TOTL.CD,11419348236.8479
HUN,1992,BX.GSR.TOTL.CD,13926098042.4063
HUN,1991,BX.GSR.TOTL.CD,12534732725.6364
HUN,1990,BX.GSR.TOTL.CD,12315421926.8437
HUN,1989,BX.GSR.TOTL.CD,12014862948.5969
HUN,1988,BX.GSR.TOTL.CD,11275953639.7952
HUN,1987,BX.GSR.TOTL.CD,11194122557.3121
HUN,1986,BX.GSR.TOTL.CD,10187957579.9957
HUN,1985,BX.GSR.TOTL.CD,9394944871.64651
HUN,1984,BX.GSR.TOTL.CD,9823944743.11932
HUN,1983,BX.GSR.TOTL.CD,9683966802.15284
HUN,1982,BX.GSR.TOTL.CD,9780142531.56941
