Country ISO3,Year,Indicator Code,Value
UGA,1991,SH.DTH.NMRT,35715
UGA,1990,SH.DTH.NMRT,35791
UGA,1989,SH.DTH.NMRT,35719
UGA,1988,SH.DTH.NMRT,35545
UGA,1987,SH.DTH.NMRT,35405
UGA,1986,SH.DTH.NMRT,35122
UGA,1985,SH.DTH.NMRT,34890
UGA,1984,SH.DTH.NMRT,34539
UGA,1983,SH.DTH.NMRT,34516
UGA,1982,SH.DTH.NMRT,34491
UGA,1981,SH.DTH.NMRT,34552
UGA,1980,SH.DTH.NMRT,34294
UGA,1979,SH.DTH.NMRT,33767
UGA,1978,SH.DTH.NMRT,32691
UGA,1977,SH.DTH.NMRT,31662
UGA,1976,SH.DTH.NMRT,30650
UGA,1975,SH.DTH.NMRT,29688
UGA,1974,SH.DTH.NMRT,28750
UGA,1973,SH.DTH.NMRT,28214
UGA,1972,SH.DTH.NMRT,27915
UGA,1971,SH.DTH.NMRT,27589
UGA,1970,SH.DTH.NMRT,27244
UGA,1969,SH.DTH.NMRT,26890
UGA,1968,SH.DTH.NMRT,26569
UGA,1967,SH.DTH.NMRT,26091
UGA,1966,SH.DTH.NMRT,25659
