ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Southern,5832672,Knowledge of any method of contraception among married men,98.1,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456008,1456011,Region,Southern,0,,0,1,FPKMETMANY,ZMDHS1996456008,1996,DHS,87,96,,,1
ZMB,Western,5192339,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456009,1456012,Region,Western,0,,0,1,FPKMETMANY,ZMDHS1996456009,1996,DHS,42,63,,,1
ZMB,Central,1072457,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456001,1456001,Region,Central,0,,0,1,FPKMETMMOD,ZMDHS1996456001,1996,DHS,75,88,,,1
ZMB,Copperbelt,5187022,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456002,1456002,Region,Copperbelt,0,,0,1,FPKMETMMOD,ZMDHS1996456002,1996,DHS,158,116,,,1
ZMB,Eastern (before 2011),167474,Knowledge of any modern method of contraception amonth married men,99.3,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPKMETMMOD,ZMDHS1996456003,1996,DHS,133,146,,,1
ZMB,Luapula,1377825,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456004,1456005,Region,Luapula,0,,0,1,FPKMETMMOD,ZMDHS1996456004,1996,DHS,70,91,,,1
ZMB,Lusaka,2469865,Knowledge of any modern method of contraception amonth married men,99,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456005,1456006,Region,Lusaka,0,,0,1,FPKMETMMOD,ZMDHS1996456005,1996,DHS,144,101,,,1
ZMB,Northern (before 2011),709257,Knowledge of any modern method of contraception amonth married men,97.5,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPKMETMMOD,ZMDHS1996456006,1996,DHS,92,84,,,1
ZMB,North-Western,3316104,Knowledge of any modern method of contraception amonth married men,98.5,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456007,1456010,Region,North-Western,0,,0,1,FPKMETMMOD,ZMDHS1996456007,1996,DHS,32,63,,,1
ZMB,Southern,5832671,Knowledge of any modern method of contraception amonth married men,98.1,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456008,1456011,Region,Southern,0,,0,1,FPKMETMMOD,ZMDHS1996456008,1996,DHS,87,96,,,1
ZMB,Western,5192338,Knowledge of any modern method of contraception amonth married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_MOD,32464060,I,456009,1456012,Region,Western,0,,0,1,FPKMETMMOD,ZMDHS1996456009,1996,DHS,42,63,,,1
ZMB,Central,2478700,Family planning messages on the radio [Men],44.7,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMRDO,ZMDHS1996456001,1996,DHS,148,175,,,1
ZMB,Copperbelt,6834659,Family planning messages on the radio [Men],63.6,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMRDO,ZMDHS1996456002,1996,DHS,377,274,,,1
ZMB,Eastern (before 2011),167596,Family planning messages on the radio [Men],54.6,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPEFPMMRDO,ZMDHS1996456003,1996,DHS,238,258,,,1
ZMB,Luapula,5604085,Family planning messages on the radio [Men],47.4,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMRDO,ZMDHS1996456004,1996,DHS,144,186,,,1
ZMB,Lusaka,2485920,Family planning messages on the radio [Men],67.4,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMRDO,ZMDHS1996456005,1996,DHS,298,207,,,1
ZMB,Northern (before 2011),1198392,Family planning messages on the radio [Men],27.6,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPEFPMMRDO,ZMDHS1996456006,1996,DHS,202,187,,,1
ZMB,North-Western,6365463,Family planning messages on the radio [Men],79.3,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMRDO,ZMDHS1996456007,1996,DHS,43,85,,,1
ZMB,Southern,3357996,Family planning messages on the radio [Men],34.3,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMRDO,ZMDHS1996456008,1996,DHS,165,179,,,1
ZMB,Western,1476119,Family planning messages on the radio [Men],40.7,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_RDO,33104070,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMRDO,ZMDHS1996456009,1996,DHS,118,176,,,1
ZMB,Central,2478701,Family planning messages on television [Men],20.5,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMTLV,ZMDHS1996456001,1996,DHS,148,175,,,1
ZMB,Copperbelt,6834660,Family planning messages on television [Men],48.7,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMTLV,ZMDHS1996456002,1996,DHS,377,274,,,1
ZMB,Eastern (before 2011),167597,Family planning messages on television [Men],5.3,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPEFPMMTLV,ZMDHS1996456003,1996,DHS,238,258,,,1
ZMB,Luapula,5604086,Family planning messages on television [Men],5.5,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMTLV,ZMDHS1996456004,1996,DHS,144,186,,,1
ZMB,Lusaka,2485921,Family planning messages on television [Men],49.7,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMTLV,ZMDHS1996456005,1996,DHS,298,207,,,1
ZMB,Northern (before 2011),1198393,Family planning messages on television [Men],5.3,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPEFPMMTLV,ZMDHS1996456006,1996,DHS,202,187,,,1
ZMB,North-Western,6365464,Family planning messages on television [Men],18.2,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMTLV,ZMDHS1996456007,1996,DHS,43,85,,,1
ZMB,Southern,3357997,Family planning messages on television [Men],9,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMTLV,ZMDHS1996456008,1996,DHS,165,179,,,1
ZMB,Western,1476120,Family planning messages on television [Men],6,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_TLV,33104080,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMTLV,ZMDHS1996456009,1996,DHS,118,176,,,1
ZMB,Central,2478702,Family planning messages in newspapers or magazines [Men],35.2,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMNWS,ZMDHS1996456001,1996,DHS,148,175,,,1
ZMB,Copperbelt,6834736,Family planning messages in newspapers or magazines [Men],48.3,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMNWS,ZMDHS1996456002,1996,DHS,377,274,,,1
ZMB,Eastern (before 2011),167598,Family planning messages in newspapers or magazines [Men],21.8,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPEFPMMNWS,ZMDHS1996456003,1996,DHS,238,258,,,1
ZMB,Luapula,5604113,Family planning messages in newspapers or magazines [Men],20,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMNWS,ZMDHS1996456004,1996,DHS,144,186,,,1
ZMB,Lusaka,2485923,Family planning messages in newspapers or magazines [Men],66.3,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMNWS,ZMDHS1996456005,1996,DHS,298,207,,,1
ZMB,Northern (before 2011),1198394,Family planning messages in newspapers or magazines [Men],20.8,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPEFPMMNWS,ZMDHS1996456006,1996,DHS,202,187,,,1
ZMB,North-Western,6365467,Family planning messages in newspapers or magazines [Men],16.5,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMNWS,ZMDHS1996456007,1996,DHS,43,85,,,1
ZMB,Southern,3357998,Family planning messages in newspapers or magazines [Men],8.3,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMNWS,ZMDHS1996456008,1996,DHS,165,179,,,1
ZMB,Western,1476121,Family planning messages in newspapers or magazines [Men],16.8,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NWS,33104090,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMNWS,ZMDHS1996456009,1996,DHS,118,176,,,1
ZMB,Central,2478735,Family planning messages in none of these three media [Men],40.2,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456001,1456001,Region,Central,0,,0,1,FPEFPMMNON,ZMDHS1996456001,1996,DHS,148,175,,,1
ZMB,Copperbelt,6834737,Family planning messages in none of these three media [Men],22.8,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456002,1456002,Region,Copperbelt,0,,0,1,FPEFPMMNON,ZMDHS1996456002,1996,DHS,377,274,,,1
ZMB,Eastern (before 2011),167587,Family planning messages in none of these three media [Men],39.7,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPEFPMMNON,ZMDHS1996456003,1996,DHS,238,258,,,1
ZMB,Luapula,5604114,Family planning messages in none of these three media [Men],47.7,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456004,1456005,Region,Luapula,0,,0,1,FPEFPMMNON,ZMDHS1996456004,1996,DHS,144,186,,,1
ZMB,Lusaka,2485924,Family planning messages in none of these three media [Men],15.5,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456005,1456006,Region,Lusaka,0,,0,1,FPEFPMMNON,ZMDHS1996456005,1996,DHS,298,207,,,1
ZMB,Northern (before 2011),1198395,Family planning messages in none of these three media [Men],68,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPEFPMMNON,ZMDHS1996456006,1996,DHS,202,187,,,1
ZMB,North-Western,6365474,Family planning messages in none of these three media [Men],19.6,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456007,1456010,Region,North-Western,0,,0,1,FPEFPMMNON,ZMDHS1996456007,1996,DHS,43,85,,,1
ZMB,Southern,3357999,Family planning messages in none of these three media [Men],62.3,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456008,1456011,Region,Southern,0,,0,1,FPEFPMMNON,ZMDHS1996456008,1996,DHS,165,179,,,1
ZMB,Western,1476122,Family planning messages in none of these three media [Men],57.1,1,ZM,Zambia,1996,ZM1996DHS,FP_EFPM_M_NON,33104100,I,456009,1456012,Region,Western,0,,0,1,FPEFPMMNON,ZMDHS1996456009,1996,DHS,118,176,,,1
ZMB,Central,4273835,Number of wives: One wife,91.4,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456001,1456001,Region,Central,0,,0,1,MAWIVEM1WV,ZMDHS1996456001,1996,DHS,75,88,,,1
ZMB,Copperbelt,2344830,Number of wives: One wife,100,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456002,1456002,Region,Copperbelt,0,,0,1,MAWIVEM1WV,ZMDHS1996456002,1996,DHS,158,116,,,1
ZMB,Eastern (before 2011),167162,Number of wives: One wife,84.4,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,MAWIVEM1WV,ZMDHS1996456003,1996,DHS,133,146,,,1
ZMB,Luapula,988303,Number of wives: One wife,93.3,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456004,1456005,Region,Luapula,0,,0,1,MAWIVEM1WV,ZMDHS1996456004,1996,DHS,70,91,,,1
ZMB,Lusaka,4277518,Number of wives: One wife,98.2,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456005,1456006,Region,Lusaka,0,,0,1,MAWIVEM1WV,ZMDHS1996456005,1996,DHS,144,101,,,1
ZMB,Northern (before 2011),2359414,Number of wives: One wife,87.8,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,MAWIVEM1WV,ZMDHS1996456006,1996,DHS,92,84,,,1
ZMB,North-Western,2359436,Number of wives: One wife,93.8,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456007,1456010,Region,North-Western,0,,0,1,MAWIVEM1WV,ZMDHS1996456007,1996,DHS,32,63,,,1
ZMB,Southern,6448686,Number of wives: One wife,83.2,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456008,1456011,Region,Southern,0,,0,1,MAWIVEM1WV,ZMDHS1996456008,1996,DHS,87,96,,,1
ZMB,Western,3302926,Number of wives: One wife,95.2,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_1WV,41564010,I,456009,1456012,Region,Western,0,,0,1,MAWIVEM1WV,ZMDHS1996456009,1996,DHS,42,63,,,1
ZMB,Central,4273836,Number of wives: Two or more wives,8.6,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456001,1456001,Region,Central,0,,0,1,MAWIVEM2PW,ZMDHS1996456001,1996,DHS,75,88,,,1
ZMB,Copperbelt,2344991,Number of wives: Two or more wives,0,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456002,1456002,Region,Copperbelt,0,,0,1,MAWIVEM2PW,ZMDHS1996456002,1996,DHS,158,116,,,1
ZMB,Eastern (before 2011),167163,Number of wives: Two or more wives,15.6,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,MAWIVEM2PW,ZMDHS1996456003,1996,DHS,133,146,,,1
ZMB,Luapula,988304,Number of wives: Two or more wives,6.7,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456004,1456005,Region,Luapula,0,,0,1,MAWIVEM2PW,ZMDHS1996456004,1996,DHS,70,91,,,1
ZMB,Lusaka,4277519,Number of wives: Two or more wives,1.8,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456005,1456006,Region,Lusaka,0,,0,1,MAWIVEM2PW,ZMDHS1996456005,1996,DHS,144,101,,,1
ZMB,Northern (before 2011),2359441,Number of wives: Two or more wives,12.2,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,MAWIVEM2PW,ZMDHS1996456006,1996,DHS,92,84,,,1
ZMB,North-Western,2359430,Number of wives: Two or more wives,6.2,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456007,1456010,Region,North-Western,0,,0,1,MAWIVEM2PW,ZMDHS1996456007,1996,DHS,32,63,,,1
ZMB,Southern,6448684,Number of wives: Two or more wives,16.8,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456008,1456011,Region,Southern,0,,0,1,MAWIVEM2PW,ZMDHS1996456008,1996,DHS,87,96,,,1
ZMB,Western,3302927,Number of wives: Two or more wives,4.8,1,ZM,Zambia,1996,ZM1996DHS,MA_WIVE_M_2PW,41564020,I,456009,1456012,Region,Western,0,,0,1,MAWIVEM2PW,ZMDHS1996456009,1996,DHS,42,63,,,1
ZMB,Central,2360700,Median age at first marriage [Men]: 25-29,22.5,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M25,41634110,I,456001,1456001,Region,Central,0,,0,1,MAAAFMMM25,ZMDHS1996456001,1996,DHS,,,,,1
ZMB,Copperbelt,2345011,Median age at first marriage [Men]: 25-29,23.5,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M25,41634110,I,456002,1456002,Region,Copperbelt,0,,0,1,MAAAFMMM25,ZMDHS1996456002,1996,DHS,,,,,1
ZMB,Eastern (before 2011),167334,Median age at first marriage [Men]: 25-29,21.6,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M25,41634110,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,MAAAFMMM25,ZMDHS1996456003,1996,DHS,,,,,1
ZMB,Luapula,2359622,Median age at first marriage [Men]: 25-29,22.5,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M25,41634110,I,456004,1456005,Region,Luapula,0,,0,1,MAAAFMMM25,ZMDHS1996456004,1996,DHS,,,,,1
ZMB,Northern (before 2011),2359630,Median age at first marriage [Men]: 25-29,24.4,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M25,41634110,I,456006,1456008,Region,Northern (before 2011),0,,0,1,MAAAFMMM25,ZMDHS1996456006,1996,DHS,,,,,1
ZMB,North-Western,2359625,Median age at first marriage [Men]: 25-29,21.2,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M25,41634110,I,456007,1456010,Region,North-Western,0,,0,1,MAAAFMMM25,ZMDHS1996456007,1996,DHS,,,,,1
ZMB,Southern,2360691,Median age at first marriage [Men]: 25-29,24,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M25,41634110,I,456008,1456011,Region,Southern,0,,0,1,MAAAFMMM25,ZMDHS1996456008,1996,DHS,,,,,1
ZMB,Central,2360702,Median age at first marriage [Men]: 30-34,23,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456001,1456001,Region,Central,0,,0,1,MAAAFMMM30,ZMDHS1996456001,1996,DHS,,,,,1
ZMB,Copperbelt,2345037,Median age at first marriage [Men]: 30-34,24.1,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456002,1456002,Region,Copperbelt,0,,0,1,MAAAFMMM30,ZMDHS1996456002,1996,DHS,,,,,1
ZMB,Eastern (before 2011),167324,Median age at first marriage [Men]: 30-34,22.8,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,MAAAFMMM30,ZMDHS1996456003,1996,DHS,,,,,1
ZMB,Luapula,2359623,Median age at first marriage [Men]: 30-34,23.2,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456004,1456005,Region,Luapula,0,,0,1,MAAAFMMM30,ZMDHS1996456004,1996,DHS,,,,,1
ZMB,Lusaka,2359645,Median age at first marriage [Men]: 30-34,27.8,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456005,1456006,Region,Lusaka,0,,0,1,MAAAFMMM30,ZMDHS1996456005,1996,DHS,,,,,1
ZMB,Northern (before 2011),2359632,Median age at first marriage [Men]: 30-34,22,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456006,1456008,Region,Northern (before 2011),0,,0,1,MAAAFMMM30,ZMDHS1996456006,1996,DHS,,,,,1
ZMB,North-Western,2359628,Median age at first marriage [Men]: 30-34,22.8,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456007,1456010,Region,North-Western,0,,0,1,MAAAFMMM30,ZMDHS1996456007,1996,DHS,,,,,1
ZMB,Southern,2360697,Median age at first marriage [Men]: 30-34,22.4,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456008,1456011,Region,Southern,0,,0,1,MAAAFMMM30,ZMDHS1996456008,1996,DHS,,,,,1
ZMB,Western,2345007,Median age at first marriage [Men]: 30-34,22.5,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M30,41634120,I,456009,1456012,Region,Western,0,,0,1,MAAAFMMM30,ZMDHS1996456009,1996,DHS,,,,,1
ZMB,Central,2360726,Median age at first marriage [Men]: 35-39,22.1,1,ZM,Zambia,1996,ZM1996DHS,MA_AAFM_M_M35,41634130,I,456001,1456001,Region,Central,0,,0,1,MAAAFMMM35,ZMDHS1996456001,1996,DHS,,,,,1
