ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,218921,Age specific fertility rate: 15-19,191,0,AO,Angola,2011,AO2011MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011,MIS,,,,,
AGO,230789,Neonatal mortality rate,23,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011,MIS,,,19,28,
AGO,238840,Neonatal mortality rate,27,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011,MIS,,,23,31,
AGO,234128,Under-five mortality rate,91,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,MIS,,,81,100,
AGO,381746,Under-five mortality rate,102,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,MIS,,,93,111,
AGO,216971,Population using open defecation,36.6,1,AO,Angola,2011,AO2011MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2011,MIS,39967,39886,,,
AGO,215806,Population with electricity,37.8,1,AO,Angola,2011,AO2011MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2011,MIS,39967,39886,,,
AGO,215813,Population using clean fuel for cooking ,42.2,1,AO,Angola,2011,AO2011MIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2011,MIS,39967,39886,,,
AGO,411504,Age specific fertility rate: 10-14,11,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2015-16,DHS,,,,,
AGO,411510,Age specific fertility rate: 15-19,163,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015-16,DHS,,,,,
AGO,740716,Demand for family planning satisfied by modern methods,24.3,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015-16,DHS,4111,3849,,,
AGO,479095,Demand for family planning satisfied by modern methods (all women),29.8,1,AO,Angola,2015,AO2015DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2015-16,DHS,6017,5694,,,
AGO,465323,Demand for family planning satisfied by modern methods (sexually active unmarried women),37.5,1,AO,Angola,2015,AO2015DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2015-16,DHS,1176,1146,,,
AGO,186768,Women first married by exact age 15,9.1,1,AO,Angola,2015,AO2015DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2015-16,DHS,7887,7956,,,
AGO,186763,Women first married by exact age 18,30.4,1,AO,Angola,2015,AO2015DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2015-16,DHS,7887,7956,,,
AGO,702517,Neonatal mortality rate,24,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015-16,DHS,,,20,28,
AGO,220329,Neonatal mortality rate,24,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015-16,DHS,,,21,28,
AGO,228362,Under-five mortality rate,68,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,61,76,
AGO,241247,Under-five mortality rate,80,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,72,87,
AGO,197896,Pregnancy-related mortality ratio,239,0,AO,Angola,2015,AO2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015-16,DHS,,,164,313,
AGO,534779,Assistance during delivery from a skilled provider,50.5,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,8291,8968,,,
AGO,208424,Assistance during delivery from a skilled provider,49.6,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015-16,DHS,13356,14322,,,
AGO,460042,Assistance during delivery from a skilled provider,51,1,AO,Angola,2015,AO2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015-16,DHS,5663,6150,,,
AGO,38689,DPT 3 vaccination received,39.6,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2015-16,DHS,2595,2845,,,
AGO,38706,Pneumococcal 3 vaccination received,32.5,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_PN3,93906190,I,1000,0,Total,Total,0,,1,1,CHVACCCPN3,,2015-16,DHS,2595,2845,,,
AGO,580472,Safe disposal of stools,31.5,1,AO,Angola,2015,AO2015DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2015-16,DHS,5216,5629,,,
AGO,683820,Children stunted,37.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2015-16,DHS,7388,7516,,,
AGO,577547,Children wasted,4.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2015-16,DHS,7510,7643,,,
AGO,577548,Children overweight,3.3,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2015-16,DHS,7510,7643,,,
AGO,426841,Women who smoke any type of tobacco,1.8,1,AO,Angola,2015,AO2015DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2015-16,DHS,14379,14379,,,
AGO,619614,Men who smoke any type of tobacco,15.5,1,AO,Angola,2015,AO2015DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2015-16,DHS,5422,5377,,,
AGO,166908,Own decision making about all three decisions,39.2,1,AO,Angola,2015,AO2015DHS,WE_IDMH_W_RCH,176643040,I,1000,0,Total,Total,0,,1,1,WEIDMHWRCH,,2015-16,DHS,6966,7011,,,
AGO,547337,Women who used the internet in the past 12 months,17.5,1,AO,Angola,2015,AO2015DHS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2015-16,DHS,14379,,,,
AGO,88666,Men who used the internet in the past 12 months,37.4,1,AO,Angola,2015,AO2015DHS,CO_INUS_M_U12,181274020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSMU12,,2015-16,DHS,5422,5377,,,
AGO,580682,Women who own a mobile phone,51.2,1,AO,Angola,2015,AO2015DHS,CO_MOBB_W_MOB,181283020,I,1000,0,Total,Total,0,,1,1,COMOBBWMOB,,2015-16,DHS,14379,14379,,,
AGO,300387,Men who own a mobile phone,70.2,1,AO,Angola,2015,AO2015DHS,CO_MOBB_M_MOB,181284020,I,1000,0,Total,Total,0,,1,1,COMOBBMMOB,,2015-16,DHS,5684,5684,,,
AGO,531458,Women who ever experienced sexual violence,8.1,1,AO,Angola,2015,AO2015DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2015-16,DHS,13541,10519,,,
AGO,620283,Emotional violence committed by husband/partner in last 12 months,24,1,AO,Angola,2015,AO2015DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2015-16,DHS,8808,7669,,,
AGO,620302,Physical violence committed by husband/partner in last 12 months,24.3,1,AO,Angola,2015,AO2015DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2015-16,DHS,8808,7669,,,
AGO,620284,Sexual violence committed by husband/partner in last 12 months,6.8,1,AO,Angola,2015,AO2015DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2015-16,DHS,8808,7669,,,
AGO,620301,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33.9,1,AO,Angola,2015,AO2015DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2015-16,DHS,8808,7669,,,
AGO,661789,Children registered,25,1,AO,Angola,2015,AO2015DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2015-16,DHS,15189,15131,,,
AGO,608251,Population with water available with no interruption of at least one day,42,0,AO,Angola,2015,AO2015DHS,WS_WAVL_P_AVL,250242020,I,1000,0,Total,Total,0,,1,1,WSWAVLPAVL,,2015-16,DHS,28916,24941,,,
AGO,264146,Population using open defecation,27.4,1,AO,Angola,2015,AO2015DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015-16,DHS,77465,73914,,,
AGO,264147,Population with basic sanitation service,47.4,1,AO,Angola,2015,AO2015DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2015-16,DHS,77465,73914,,,
AGO,133677,"Population with a basic handwashing facility, with soap and water available",27.4,1,AO,Angola,2015,AO2015DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2015-16,DHS,70835,68514,,,
AGO,599154,Population with electricity,45.5,1,AO,Angola,2015,AO2015DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2015-16,DHS,77465,73914,,,
AGO,599113,Population using clean fuel for cooking ,54.8,1,AO,Angola,2015,AO2015DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2015-16,DHS,77465,73914,,,
