GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,42.8 [26.0-60.5],42.80000,26.00000,60.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,42.5 [26.1-59.9],42.50000,26.10000,59.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,42.1 [25.6-59.2],42.10000,25.60000,59.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,41.7 [25.1-58.7],41.70000,25.10000,58.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,41.2 [24.6-58.4],41.20000,24.60000,58.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,40.8 [23.8-58.5],40.80000,23.80000,58.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,40.4 [22.5-59.0],40.40000,22.50000,59.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,39.9 [21.2-59.3],39.90000,21.20000,59.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,39.5 [19.3-60.5],39.50000,19.30000,60.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-4],2.86700,2.00000,4.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-5],3.17300,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-5],3.33800,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-5],3.42400,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-5],3.48200,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,4 [2-5],3.54400,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,4 [2-5],3.61700,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,4 [2-5],3.62500,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,4 [2-5],3.58300,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,4 [2-5],3.51400,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-5],3.44600,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-5],3.36800,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-5],3.29100,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-5],3.21500,2.00000,5.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-4],3.13900,2.00000,4.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-4],3.05600,2.00000,4.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-4],2.97100,2.00000,4.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [2-4],2.87500,2.00000,4.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [1-4],2.77600,1.00000,4.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,3 [1-4],2.69400,1.00000,4.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.92200,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.96300,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.05600,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.17100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.26400,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.30900,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.27000,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.19500,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.09200,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.98500,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.91200,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.88300,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.86400,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.86000,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.87000,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.90900,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.98500,2.00000,6.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.06700,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.16100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-7],4.27500,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,3 [2-6],3.42900,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,3 [2-6],3.47500,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.57200,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.69100,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.78700,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.83700,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.80600,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.73800,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.64600,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,4 [2-6],3.55000,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,3 [2-6],3.49000,2.00000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,FMLE,Female,,,,,3 [2-6],3.47300,2.00000,6.00000,,,
