GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MKD,1997,1997,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.0],5.40000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.0],5.40000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.0],5.40000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.0],5.40000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.3-6.3],5.30000,4.30000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.4-6.3],5.40000,4.40000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MKD,1995,1995,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MKD,1997,1997,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MKD,1984,1984,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,135.8 [128.0-143.3],135.80000,128.00000,143.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,135.9 [128.3-143.2],135.90000,128.30000,143.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,135.9 [128.5-143.0],135.90000,128.50000,143.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MKD,1987,1987,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,135.8 [128.6-143.0],135.80000,128.60000,143.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.7 [126.3-141.0],133.70000,126.30000,141.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.8 [126.4-141.0],133.80000,126.40000,141.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.9 [126.6-141.2],133.90000,126.60000,141.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.1 [126.7-141.2],134.10000,126.70000,141.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.4 [124.1-142.5],133.40000,124.10000,142.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.2 [124.4-142.0],133.20000,124.40000,142.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MKD,1984,1984,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.1 [124.7-141.6],133.10000,124.70000,141.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.0 [124.9-141.3],133.00000,124.90000,141.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.7 [123.2-140.0],131.70000,123.20000,140.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.6 [123.3-140.0],131.60000,123.30000,140.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.6 [123.4-140.0],131.60000,123.40000,140.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.5 [123.3-139.8],131.50000,123.30000,139.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MKD,2008,2008,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.5 [23.3-27.7],25.50000,23.30000,27.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.7 [29.1-46.6],37.70000,29.10000,46.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.4 [27.4-43.9],35.40000,27.40000,43.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.7 [27.2-43.0],34.70000,27.20000,43.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MKD,2007,2007,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.8 [26.6-42.0],33.80000,26.60000,42.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MKD,1991,1991,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.0 [28.6-45.9],37.00000,28.60000,45.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MKD,1992,1992,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.8 [28.4-45.6],36.80000,28.40000,45.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MKD,1994,1994,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.4 [28.0-45.2],36.40000,28.00000,45.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.9 [27.3-43.3],34.90000,27.30000,43.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.6 [27.5-44.2],35.60000,27.50000,44.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.5 [27.1-42.7],34.50000,27.10000,42.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.3 [27.0-42.3],34.30000,27.00000,42.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MKD,1991,1991,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.7 [24.1-40.1],31.70000,24.10000,40.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.8 [22.0-36.4],28.80000,22.00000,36.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.0 [21.5-35.3],28.00000,21.50000,35.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MKD,2008,2008,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.8 [19.4-32.8],25.80000,19.40000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MKD,1992,1992,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.3 [23.8-39.7],31.30000,23.80000,39.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [22.2-36.9],29.20000,22.20000,36.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.4 [21.8-35.8],28.40000,21.80000,35.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MKD,1987,1987,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.7 [24.8-41.5],32.70000,24.80000,41.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MKD,1994,1994,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.7 [23.3-38.9],30.70000,23.30000,38.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MKD,1995,1995,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.3 [23.0-38.4],30.30000,23.00000,38.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.7 [21.3-34.9],27.70000,21.30000,34.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.2 [25.6-45.6],35.20000,25.60000,45.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.5 [26.5-45.1],35.50000,26.50000,45.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.7 [26.8-45.0],35.70000,26.80000,45.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MKD,1990,1990,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.2 [27.8-45.0],36.20000,27.80000,45.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.8 [28.0-44.3],35.80000,28.00000,44.30000,,,
