ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Northwest - 1990,2778270,Child mortality rate,151,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,433002,1433002,Region,Northwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS1990433002,1990,DHS,,,87,216,1
NGA,Southeast - 1990,41968,Child mortality rate,67,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,433003,1433003,Region,Southeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS1990433003,1990,DHS,,,53,80,1
NGA,Southwest - 1990,357156,Child mortality rate,90,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,433004,1433004,Region,Southwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS1990433004,1990,DHS,,,71,110,1
NGA,Northeast - 1990,2772845,Under-five mortality rate,215,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,433001,1433001,Region,Northeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS1990433001,1990,DHS,,,181,249,1
NGA,Northwest - 1990,335273,Under-five mortality rate,245,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,433002,1433002,Region,Northwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS1990433002,1990,DHS,,,176,313,1
NGA,Southeast - 1990,1544824,Under-five mortality rate,144,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,433003,1433003,Region,Southeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS1990433003,1990,DHS,,,124,165,1
NGA,Southwest - 1990,318571,Under-five mortality rate,167,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,433004,1433004,Region,Southwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS1990433004,1990,DHS,,,139,196,1
NGA,North Central,1561816,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433005,2003,DHS,,,36,70,1
NGA,North East,153468,Neonatal mortality rate,61,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433006,2003,DHS,,,45,76,1
NGA,North West,18462,Neonatal mortality rate,55,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433007,2003,DHS,,,47,64,1
NGA,South East,372297,Neonatal mortality rate,34,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433008,2003,DHS,,,7,61,1
NGA,South West,1541822,Neonatal mortality rate,39,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433009,2003,DHS,,,24,54,1
NGA,South South,2752127,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433010,2003,DHS,,,32,74,1
NGA,North Central,126815,Postneonatal mortality rate,49,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2003433005,2003,DHS,,,35,64,1
NGA,North East,1554874,Postneonatal mortality rate,65,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2003433006,2003,DHS,,,53,76,1
NGA,North West,212623,Postneonatal mortality rate,59,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2003433007,2003,DHS,,,46,71,1
NGA,South East,2767804,Postneonatal mortality rate,32,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2003433008,2003,DHS,,,11,52,1
NGA,South West,2767733,Postneonatal mortality rate,30,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2003433009,2003,DHS,,,19,41,1
NGA,South South,21010,Postneonatal mortality rate,68,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2003433010,2003,DHS,,,48,87,1
NGA,North Central,195222,Infant mortality rate,103,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2003433005,2003,DHS,,,82,123,1
NGA,North East,2752169,Infant mortality rate,125,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2003433006,2003,DHS,,,109,142,1
NGA,North West,351318,Infant mortality rate,114,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2003433007,2003,DHS,,,97,130,1
NGA,South East,260093,Infant mortality rate,66,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2003433008,2003,DHS,,,22,110,1
NGA,South West,2767723,Infant mortality rate,69,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2003433009,2003,DHS,,,51,87,1
NGA,South South,148823,Infant mortality rate,120,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2003433010,2003,DHS,,,84,156,1
NGA,North Central,62789,Child mortality rate,70,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2003433005,2003,DHS,,,48,91,1
NGA,North East,2752094,Child mortality rate,154,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2003433006,2003,DHS,,,133,175,1
NGA,North West,330287,Child mortality rate,176,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2003433007,2003,DHS,,,151,200,1
NGA,South East,180891,Child mortality rate,40,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2003433008,2003,DHS,,,18,62,1
NGA,South West,129845,Child mortality rate,47,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2003433009,2003,DHS,,,27,66,1
NGA,South South,226890,Child mortality rate,63,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2003433010,2003,DHS,,,52,75,1
NGA,North Central,332637,Under-five mortality rate,165,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433005,2003,DHS,,,138,192,1
NGA,North East,149793,Under-five mortality rate,260,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433006,2003,DHS,,,237,283,1
NGA,North West,2767805,Under-five mortality rate,269,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433007,2003,DHS,,,242,297,1
NGA,South East,373019,Under-five mortality rate,103,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433008,2003,DHS,,,44,161,1
NGA,South West,294707,Under-five mortality rate,113,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433009,2003,DHS,,,84,141,1
NGA,South South,2752189,Under-five mortality rate,176,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433010,2003,DHS,,,142,210,1
NGA,North Central,200014,Neonatal mortality rate,41,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2008433005,2008,DHS,,,35,46,1
NGA,North East,369661,Neonatal mortality rate,53,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2008433006,2008,DHS,,,48,59,1
NGA,North West,63072,Neonatal mortality rate,47,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2008433007,2008,DHS,,,41,52,1
NGA,South East,2752264,Neonatal mortality rate,51,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2008433008,2008,DHS,,,42,59,1
NGA,South West,127538,Neonatal mortality rate,37,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2008433009,2008,DHS,,,31,43,1
NGA,South South,1560807,Neonatal mortality rate,48,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2008433010,2008,DHS,,,40,55,1
NGA,North Central,11152,Postneonatal mortality rate,37,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2008433005,2008,DHS,,,32,42,1
NGA,North East,5968103,Postneonatal mortality rate,56,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2008433006,2008,DHS,,,49,63,1
NGA,North West,195232,Postneonatal mortality rate,44,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2008433007,2008,DHS,,,40,49,1
NGA,South East,1550925,Postneonatal mortality rate,44,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2008433008,2008,DHS,,,37,51,1
NGA,South West,337449,Postneonatal mortality rate,22,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2008433009,2008,DHS,,,18,27,1
NGA,South South,256547,Postneonatal mortality rate,37,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS2008433010,2008,DHS,,,31,43,1
NGA,North Central,156308,Infant mortality rate,77,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2008433005,2008,DHS,,,70,85,1
NGA,North East,5968096,Infant mortality rate,109,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2008433006,2008,DHS,,,100,119,1
NGA,North West,309903,Infant mortality rate,91,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2008433007,2008,DHS,,,84,99,1
NGA,South East,348119,Infant mortality rate,95,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2008433008,2008,DHS,,,85,105,1
NGA,South West,31734,Infant mortality rate,59,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2008433009,2008,DHS,,,51,67,1
NGA,South South,219190,Infant mortality rate,84,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2008433010,2008,DHS,,,75,94,1
NGA,North Central,72509,Child mortality rate,62,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2008433005,2008,DHS,,,53,71,1
NGA,North East,231514,Child mortality rate,126,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2008433006,2008,DHS,,,115,137,1
NGA,North West,304734,Child mortality rate,139,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2008433007,2008,DHS,,,127,151,1
NGA,South East,153689,Child mortality rate,64,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2008433008,2008,DHS,,,54,75,1
NGA,South West,117397,Child mortality rate,32,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2008433009,2008,DHS,,,26,38,1
NGA,South South,362007,Child mortality rate,58,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2008433010,2008,DHS,,,50,67,1
NGA,North Central,1544721,Under-five mortality rate,135,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2008433005,2008,DHS,,,122,147,1
NGA,North East,371771,Under-five mortality rate,222,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2008433006,2008,DHS,,,208,236,1
NGA,North West,258106,Under-five mortality rate,217,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2008433007,2008,DHS,,,203,232,1
NGA,South East,153469,Under-five mortality rate,153,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2008433008,2008,DHS,,,140,167,1
NGA,South West,62790,Under-five mortality rate,89,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2008433009,2008,DHS,,,79,99,1
NGA,South South,31722,Under-five mortality rate,138,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2008433010,2008,DHS,,,124,151,1
NGA,North Central,2763681,Neonatal mortality rate,54,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGMIS2010433005,2010,MIS,,,38,70,1
NGA,North East,359260,Neonatal mortality rate,60,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGMIS2010433006,2010,MIS,,,44,77,1
NGA,North West,2752649,Neonatal mortality rate,56,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGMIS2010433007,2010,MIS,,,43,69,1
NGA,South East,31435,Neonatal mortality rate,35,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGMIS2010433008,2010,MIS,,,24,46,1
NGA,South West,328471,Neonatal mortality rate,25,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGMIS2010433009,2010,MIS,,,12,39,1
NGA,South South,271675,Neonatal mortality rate,31,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGMIS2010433010,2010,MIS,,,22,40,1
NGA,North Central,319221,Postneonatal mortality rate,46,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGMIS2010433005,2010,MIS,,,33,59,1
NGA,North East,2757944,Postneonatal mortality rate,47,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGMIS2010433006,2010,MIS,,,32,61,1
NGA,North West,186389,Postneonatal mortality rate,40,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGMIS2010433007,2010,MIS,,,29,50,1
NGA,South East,2757961,Postneonatal mortality rate,54,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGMIS2010433008,2010,MIS,,,37,71,1
NGA,South West,99158,Postneonatal mortality rate,33,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGMIS2010433009,2010,MIS,,,11,55,1
NGA,South South,4763142,Postneonatal mortality rate,26,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGMIS2010433010,2010,MIS,,,12,39,1
NGA,North Central,156475,Infant mortality rate,100,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGMIS2010433005,2010,MIS,,,78,122,1
NGA,North East,2757941,Infant mortality rate,107,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGMIS2010433006,2010,MIS,,,79,134,1
NGA,North West,83422,Infant mortality rate,95,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGMIS2010433007,2010,MIS,,,75,116,1
NGA,South East,2758024,Infant mortality rate,89,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGMIS2010433008,2010,MIS,,,71,107,1
NGA,South West,22583,Infant mortality rate,58,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGMIS2010433009,2010,MIS,,,32,84,1
NGA,South South,1549885,Infant mortality rate,57,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGMIS2010433010,2010,MIS,,,42,72,1
NGA,North Central,2763537,Child mortality rate,34,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGMIS2010433005,2010,MIS,,,23,45,1
NGA,North East,32166,Child mortality rate,99,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGMIS2010433006,2010,MIS,,,75,124,1
NGA,North West,148819,Child mortality rate,115,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGMIS2010433007,2010,MIS,,,81,150,1
