ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Huíla           ,5996034,Households with salt tested for iodine content,93.7,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIODZHSLT,AODHS2015506025,2015-16,DHS,1337,858,,,1
AGO,Cunene          ,3101895,Households with salt tested for iodine content,94.4,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIODZHSLT,AODHS2015506026,2015-16,DHS,548,817,,,1
AGO,Lunda Sul       ,982492,Households with salt tested for iodine content,92.2,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIODZHSLT,AODHS2015506027,2015-16,DHS,285,857,,,1
AGO,Bengo           ,6863850,Households with salt tested for iodine content,93.2,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIODZHSLT,AODHS2015506028,2015-16,DHS,223,850,,,1
AGO,Cabinda         ,1246523,Households with no salt,10.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIODZHNSL,AODHS2015506011,2015-16,DHS,398,842,,,1
AGO,Zaire           ,1959089,Households with no salt,12.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIODZHNSL,AODHS2015506012,2015-16,DHS,343,852,,,1
AGO,Uíge            ,5883247,Households with no salt,7.8,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIODZHNSL,AODHS2015506013,2015-16,DHS,905,855,,,1
AGO,Luanda          ,4782678,Households with no salt,3.6,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIODZHNSL,AODHS2015506014,2015-16,DHS,4931,1676,,,1
AGO,Cuanza Norte    ,1972835,Households with no salt,5,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIODZHNSL,AODHS2015506015,2015-16,DHS,274,858,,,1
AGO,Cuanza Sul      ,6675836,Households with no salt,9.8,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIODZHNSL,AODHS2015506016,2015-16,DHS,1364,840,,,1
AGO,Malanje         ,3558239,Households with no salt,8.9,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIODZHNSL,AODHS2015506017,2015-16,DHS,661,857,,,1
AGO,Lunda Norte     ,1134033,Households with no salt,18.1,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIODZHNSL,AODHS2015506018,2015-16,DHS,493,857,,,1
AGO,Benguela        ,5024593,Households with no salt,13.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIODZHNSL,AODHS2015506019,2015-16,DHS,1355,851,,,1
AGO,Huambo          ,1972818,Households with no salt,6.8,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIODZHNSL,AODHS2015506020,2015-16,DHS,1150,846,,,1
AGO,Bié             ,1508465,Households with no salt,4.9,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506021,1506021,Region,Bié             ,0,,0,1,CNIODZHNSL,AODHS2015506021,2015-16,DHS,845,857,,,1
AGO,Moxico          ,3324450,Households with no salt,16.9,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIODZHNSL,AODHS2015506022,2015-16,DHS,442,828,,,1
AGO,Cuando Cubango  ,6508224,Households with no salt,16.4,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIODZHNSL,AODHS2015506023,2015-16,DHS,353,853,,,1
AGO,Namibe          ,786095,Households with no salt,14.8,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIODZHNSL,AODHS2015506024,2015-16,DHS,203,855,,,1
AGO,Huíla           ,5996036,Households with no salt,6.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIODZHNSL,AODHS2015506025,2015-16,DHS,1337,858,,,1
AGO,Cunene          ,3101905,Households with no salt,4.7,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIODZHNSL,AODHS2015506026,2015-16,DHS,548,817,,,1
AGO,Lunda Sul       ,982494,Households with no salt,7.7,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIODZHNSL,AODHS2015506027,2015-16,DHS,285,857,,,1
AGO,Bengo           ,6863857,Households with no salt,6.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NSL,104531020,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIODZHNSL,AODHS2015506028,2015-16,DHS,223,850,,,1
AGO,Cabinda         ,1223441,Number of households,398,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506011,1506011,Region,Cabinda         ,0,,0,1,CNIODZHNM1,AODHS2015506011,2015-16,DHS,,842,,,1
AGO,Zaire           ,1959090,Number of households,343,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506012,1506012,Region,Zaire           ,0,,0,1,CNIODZHNM1,AODHS2015506012,2015-16,DHS,,852,,,1
AGO,Uíge            ,5942578,Number of households,905,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506013,1506013,Region,Uíge            ,0,,0,1,CNIODZHNM1,AODHS2015506013,2015-16,DHS,,855,,,1
AGO,Luanda          ,4765615,Number of households,4931,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506014,1506014,Region,Luanda          ,0,,0,1,CNIODZHNM1,AODHS2015506014,2015-16,DHS,,1676,,,1
AGO,Cuanza Norte    ,1972833,Number of households,274,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIODZHNM1,AODHS2015506015,2015-16,DHS,,858,,,1
AGO,Cuanza Sul      ,6751735,Number of households,1364,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIODZHNM1,AODHS2015506016,2015-16,DHS,,840,,,1
AGO,Malanje         ,1972817,Number of households,661,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506017,1506017,Region,Malanje         ,0,,0,1,CNIODZHNM1,AODHS2015506017,2015-16,DHS,,857,,,1
AGO,Lunda Norte     ,1161518,Number of households,493,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIODZHNM1,AODHS2015506018,2015-16,DHS,,857,,,1
AGO,Benguela        ,5024606,Number of households,1355,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506019,1506019,Region,Benguela        ,0,,0,1,CNIODZHNM1,AODHS2015506019,2015-16,DHS,,851,,,1
AGO,Huambo          ,1972821,Number of households,1150,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506020,1506020,Region,Huambo          ,0,,0,1,CNIODZHNM1,AODHS2015506020,2015-16,DHS,,846,,,1
AGO,Bié             ,1530780,Number of households,845,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506021,1506021,Region,Bié             ,0,,0,1,CNIODZHNM1,AODHS2015506021,2015-16,DHS,,857,,,1
AGO,Moxico          ,1972834,Number of households,442,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506022,1506022,Region,Moxico          ,0,,0,1,CNIODZHNM1,AODHS2015506022,2015-16,DHS,,828,,,1
AGO,Cuando Cubango  ,6499094,Number of households,353,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIODZHNM1,AODHS2015506023,2015-16,DHS,,853,,,1
AGO,Namibe          ,810845,Number of households,203,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506024,1506024,Region,Namibe          ,0,,0,1,CNIODZHNM1,AODHS2015506024,2015-16,DHS,,855,,,1
AGO,Huíla           ,6052600,Number of households,1337,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506025,1506025,Region,Huíla           ,0,,0,1,CNIODZHNM1,AODHS2015506025,2015-16,DHS,,858,,,1
AGO,Cunene          ,1959059,Number of households,548,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506026,1506026,Region,Cunene          ,0,,0,1,CNIODZHNM1,AODHS2015506026,2015-16,DHS,,817,,,1
AGO,Lunda Sul       ,982523,Number of households,285,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIODZHNM1,AODHS2015506027,2015-16,DHS,,857,,,1
AGO,Bengo           ,6948162,Number of households,223,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM1,104531030,D,506028,1506028,Region,Bengo           ,0,,0,1,CNIODZHNM1,AODHS2015506028,2015-16,DHS,,850,,,1
AGO,Cabinda         ,4502041,Number of households (unweighted),842,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506011,1506011,Region,Cabinda         ,0,,0,1,CNIODZHUN1,AODHS2015506011,2015-16,DHS,398,,,,1
AGO,Zaire           ,1959087,Number of households (unweighted),852,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506012,1506012,Region,Zaire           ,0,,0,1,CNIODZHUN1,AODHS2015506012,2015-16,DHS,343,,,,1
AGO,Uíge            ,3563431,Number of households (unweighted),855,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506013,1506013,Region,Uíge            ,0,,0,1,CNIODZHUN1,AODHS2015506013,2015-16,DHS,905,,,,1
AGO,Luanda          ,4641994,Number of households (unweighted),1676,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506014,1506014,Region,Luanda          ,0,,0,1,CNIODZHUN1,AODHS2015506014,2015-16,DHS,4931,,,,1
AGO,Cuanza Norte    ,1972846,Number of households (unweighted),858,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIODZHUN1,AODHS2015506015,2015-16,DHS,274,,,,1
AGO,Cuanza Sul      ,1720580,Number of households (unweighted),840,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIODZHUN1,AODHS2015506016,2015-16,DHS,1364,,,,1
AGO,Malanje         ,3558226,Number of households (unweighted),857,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506017,1506017,Region,Malanje         ,0,,0,1,CNIODZHUN1,AODHS2015506017,2015-16,DHS,661,,,,1
AGO,Lunda Norte     ,3959009,Number of households (unweighted),857,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIODZHUN1,AODHS2015506018,2015-16,DHS,493,,,,1
AGO,Benguela        ,1959041,Number of households (unweighted),851,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506019,1506019,Region,Benguela        ,0,,0,1,CNIODZHUN1,AODHS2015506019,2015-16,DHS,1355,,,,1
AGO,Huambo          ,1972814,Number of households (unweighted),846,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506020,1506020,Region,Huambo          ,0,,0,1,CNIODZHUN1,AODHS2015506020,2015-16,DHS,1150,,,,1
AGO,Bié             ,4403578,Number of households (unweighted),857,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506021,1506021,Region,Bié             ,0,,0,1,CNIODZHUN1,AODHS2015506021,2015-16,DHS,845,,,,1
AGO,Moxico          ,3324430,Number of households (unweighted),828,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506022,1506022,Region,Moxico          ,0,,0,1,CNIODZHUN1,AODHS2015506022,2015-16,DHS,442,,,,1
AGO,Cuando Cubango  ,6438511,Number of households (unweighted),853,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIODZHUN1,AODHS2015506023,2015-16,DHS,353,,,,1
AGO,Namibe          ,3253773,Number of households (unweighted),855,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506024,1506024,Region,Namibe          ,0,,0,1,CNIODZHUN1,AODHS2015506024,2015-16,DHS,203,,,,1
AGO,Huíla           ,3757976,Number of households (unweighted),858,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506025,1506025,Region,Huíla           ,0,,0,1,CNIODZHUN1,AODHS2015506025,2015-16,DHS,1337,,,,1
AGO,Cunene          ,3101894,Number of households (unweighted),817,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506026,1506026,Region,Cunene          ,0,,0,1,CNIODZHUN1,AODHS2015506026,2015-16,DHS,548,,,,1
AGO,Lunda Sul       ,1973238,Number of households (unweighted),857,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIODZHUN1,AODHS2015506027,2015-16,DHS,285,,,,1
AGO,Bengo           ,4268298,Number of households (unweighted),850,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_UN1,104531040,U,506028,1506028,Region,Bengo           ,0,,0,1,CNIODZHUN1,AODHS2015506028,2015-16,DHS,223,,,,1
AGO,Cabinda         ,699738,Households with iodized salt,93.1,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIODZHIOD,AODHS2015506011,2015-16,DHS,356,753,,,1
AGO,Zaire           ,3311029,Households with iodized salt,91.7,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIODZHIOD,AODHS2015506012,2015-16,DHS,291,717,,,1
AGO,Uíge            ,6466357,Households with iodized salt,92,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIODZHIOD,AODHS2015506013,2015-16,DHS,834,792,,,1
AGO,Luanda          ,5306801,Households with iodized salt,98.6,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIODZHIOD,AODHS2015506014,2015-16,DHS,4693,1594,,,1
AGO,Cuanza Norte    ,5985505,Households with iodized salt,95.6,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIODZHIOD,AODHS2015506015,2015-16,DHS,235,755,,,1
AGO,Cuanza Sul      ,4982331,Households with iodized salt,64.5,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIODZHIOD,AODHS2015506016,2015-16,DHS,1176,725,,,1
AGO,Malanje         ,5771255,Households with iodized salt,89.9,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIODZHIOD,AODHS2015506017,2015-16,DHS,602,786,,,1
AGO,Lunda Norte     ,6863853,Households with iodized salt,97.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIODZHIOD,AODHS2015506018,2015-16,DHS,404,717,,,1
AGO,Benguela        ,1959068,Households with iodized salt,92.5,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIODZHIOD,AODHS2015506019,2015-16,DHS,1156,730,,,1
AGO,Huambo          ,6382321,Households with iodized salt,85.4,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIODZHIOD,AODHS2015506020,2015-16,DHS,746,555,,,1
AGO,Bié             ,1972823,Households with iodized salt,82.1,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506021,1506021,Region,Bié             ,0,,0,1,CNIODZHIOD,AODHS2015506021,2015-16,DHS,705,741,,,1
AGO,Moxico          ,1094259,Households with iodized salt,86.2,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIODZHIOD,AODHS2015506022,2015-16,DHS,367,683,,,1
AGO,Cuando Cubango  ,4792603,Households with iodized salt,81.1,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIODZHIOD,AODHS2015506023,2015-16,DHS,295,711,,,1
AGO,Namibe          ,3278259,Households with iodized salt,67.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIODZHIOD,AODHS2015506024,2015-16,DHS,169,733,,,1
AGO,Huíla           ,1387393,Households with iodized salt,84.8,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506025,1506025,Region,Huíla           ,0,,0,1,CNIODZHIOD,AODHS2015506025,2015-16,DHS,1252,798,,,1
AGO,Cunene          ,3551692,Households with iodized salt,76.6,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506026,1506026,Region,Cunene          ,0,,0,1,CNIODZHIOD,AODHS2015506026,2015-16,DHS,517,773,,,1
AGO,Lunda Sul       ,6141799,Households with iodized salt,99.6,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNIODZHIOD,AODHS2015506027,2015-16,DHS,263,794,,,1
AGO,Bengo           ,1973243,Households with iodized salt,91.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_IOD,104531050,I,506028,1506028,Region,Bengo           ,0,,0,1,CNIODZHIOD,AODHS2015506028,2015-16,DHS,208,793,,,1
AGO,Cabinda         ,767336,Number of households with salt tested,356,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506011,1506011,Region,Cabinda         ,0,,0,1,CNIODZHNM2,AODHS2015506011,2015-16,DHS,,753,,,1
AGO,Zaire           ,1959088,Number of households with salt tested,291,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506012,1506012,Region,Zaire           ,0,,0,1,CNIODZHNM2,AODHS2015506012,2015-16,DHS,,717,,,1
AGO,Uíge            ,6550585,Number of households with salt tested,834,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506013,1506013,Region,Uíge            ,0,,0,1,CNIODZHNM2,AODHS2015506013,2015-16,DHS,,792,,,1
AGO,Luanda          ,5306802,Number of households with salt tested,4693,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506014,1506014,Region,Luanda          ,0,,0,1,CNIODZHNM2,AODHS2015506014,2015-16,DHS,,1594,,,1
AGO,Cuanza Norte    ,6059720,Number of households with salt tested,235,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIODZHNM2,AODHS2015506015,2015-16,DHS,,755,,,1
AGO,Cuanza Sul      ,5021757,Number of households with salt tested,1176,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIODZHNM2,AODHS2015506016,2015-16,DHS,,725,,,1
AGO,Malanje         ,5839450,Number of households with salt tested,602,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506017,1506017,Region,Malanje         ,0,,0,1,CNIODZHNM2,AODHS2015506017,2015-16,DHS,,786,,,1
AGO,Lunda Norte     ,6948174,Number of households with salt tested,404,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIODZHNM2,AODHS2015506018,2015-16,DHS,,717,,,1
AGO,Benguela        ,1959067,Number of households with salt tested,1156,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506019,1506019,Region,Benguela        ,0,,0,1,CNIODZHNM2,AODHS2015506019,2015-16,DHS,,730,,,1
AGO,Huambo          ,6356496,Number of households with salt tested,746,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506020,1506020,Region,Huambo          ,0,,0,1,CNIODZHNM2,AODHS2015506020,2015-16,DHS,,555,,,1
AGO,Bié             ,1972824,Number of households with salt tested,705,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506021,1506021,Region,Bié             ,0,,0,1,CNIODZHNM2,AODHS2015506021,2015-16,DHS,,741,,,1
AGO,Moxico          ,1122361,Number of households with salt tested,367,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506022,1506022,Region,Moxico          ,0,,0,1,CNIODZHNM2,AODHS2015506022,2015-16,DHS,,683,,,1
AGO,Cuando Cubango  ,4802698,Number of households with salt tested,295,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIODZHNM2,AODHS2015506023,2015-16,DHS,,711,,,1
AGO,Namibe          ,1959045,Number of households with salt tested,169,0,AO,Angola,2015,AO2015DHS,CN_IODZ_H_NM2,104531060,D,506024,1506024,Region,Namibe          ,0,,0,1,CNIODZHNM2,AODHS2015506024,2015-16,DHS,,733,,,1
