ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Enga,5661804,Households using an improved water source,26.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609022,1609220,Region,..Enga,0,,0,1,WSSRCEHIMP,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942936,Households using an improved water source,52.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEHIMP,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068645,Households using an improved water source,38.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEHIMP,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335428,Households using an improved water source,52.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSSRCEHIMP,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278415,Households using an improved water source,29.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609026,1609260,Region,..Hela,0,,0,1,WSSRCEHIMP,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166121,Households using an improved water source,47.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSSRCEHIMP,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774876,Households using an improved water source,41,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609030,1609300,Region,Momase region,0,,0,1,WSSRCEHIMP,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,814978,Households using an improved water source,44.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609031,1609310,Region,..Morobe,0,,0,1,WSSRCEHIMP,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146162,Households using an improved water source,40.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609032,1609320,Region,..Madang,0,,0,1,WSSRCEHIMP,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625200,Households using an improved water source,34.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEHIMP,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539660,Households using an improved water source,45.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEHIMP,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635481,Households using an improved water source,64.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609040,1609400,Region,Islands region,0,,0,1,WSSRCEHIMP,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981762,Households using an improved water source,81.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609041,1609410,Region,..Manus,0,,0,1,WSSRCEHIMP,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957062,Households using an improved water source,64.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609042,1609420,Region,..New Ireland,0,,0,1,WSSRCEHIMP,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070813,Households using an improved water source,62.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609043,1609430,Region,..East New Britain,0,,0,1,WSSRCEHIMP,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328245,Households using an improved water source,59.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609044,1609440,Region,..West New Britain,0,,0,1,WSSRCEHIMP,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984491,Households using an improved water source,66.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSSRCEHIMP,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5571998,Households using water piped into dwelling,11.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609010,1609100,Region,Southern region,0,,0,1,WSSRCEHPIP,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50603,Households using water piped into dwelling,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609011,1609110,Region,..Western,0,,0,1,WSSRCEHPIP,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836319,Households using water piped into dwelling,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609012,1609120,Region,..Gulf,0,,0,1,WSSRCEHPIP,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166022,Households using water piped into dwelling,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609013,1609130,Region,..Central,0,,0,1,WSSRCEHPIP,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864877,Households using water piped into dwelling,67.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609014,1609140,Region,..National Capital District,0,,0,1,WSSRCEHPIP,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912920,Households using water piped into dwelling,6.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSSRCEHPIP,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631632,Households using water piped into dwelling,4.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSSRCEHPIP,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141237,Households using water piped into dwelling,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609020,1609200,Region,Highlands region,0,,0,1,WSSRCEHPIP,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642377,Households using water piped into dwelling,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEHPIP,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661811,Households using water piped into dwelling,1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609022,1609220,Region,..Enga,0,,0,1,WSSRCEHPIP,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942961,Households using water piped into dwelling,5.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEHPIP,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068612,Households using water piped into dwelling,8.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEHPIP,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335374,Households using water piped into dwelling,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSSRCEHPIP,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278407,Households using water piped into dwelling,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609026,1609260,Region,..Hela,0,,0,1,WSSRCEHPIP,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166113,Households using water piped into dwelling,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSSRCEHPIP,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774850,Households using water piped into dwelling,9.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609030,1609300,Region,Momase region,0,,0,1,WSSRCEHPIP,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,814984,Households using water piped into dwelling,22.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609031,1609310,Region,..Morobe,0,,0,1,WSSRCEHPIP,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146169,Households using water piped into dwelling,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609032,1609320,Region,..Madang,0,,0,1,WSSRCEHPIP,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625227,Households using water piped into dwelling,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEHPIP,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539680,Households using water piped into dwelling,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEHPIP,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635440,Households using water piped into dwelling,5.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609040,1609400,Region,Islands region,0,,0,1,WSSRCEHPIP,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981785,Households using water piped into dwelling,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609041,1609410,Region,..Manus,0,,0,1,WSSRCEHPIP,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957061,Households using water piped into dwelling,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609042,1609420,Region,..New Ireland,0,,0,1,WSSRCEHPIP,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070854,Households using water piped into dwelling,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609043,1609430,Region,..East New Britain,0,,0,1,WSSRCEHPIP,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328259,Households using water piped into dwelling,16.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609044,1609440,Region,..West New Britain,0,,0,1,WSSRCEHPIP,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984472,Households using water piped into dwelling,2.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_PIP,250161020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSSRCEHPIP,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572000,Households using a public tap/standpipe,8.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609010,1609100,Region,Southern region,0,,0,1,WSSRCEHTAP,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50605,Households using a public tap/standpipe,8.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609011,1609110,Region,..Western,0,,0,1,WSSRCEHTAP,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836321,Households using a public tap/standpipe,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609012,1609120,Region,..Gulf,0,,0,1,WSSRCEHTAP,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166024,Households using a public tap/standpipe,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609013,1609130,Region,..Central,0,,0,1,WSSRCEHTAP,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864879,Households using a public tap/standpipe,11.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609014,1609140,Region,..National Capital District,0,,0,1,WSSRCEHTAP,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912922,Households using a public tap/standpipe,14.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSSRCEHTAP,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631634,Households using a public tap/standpipe,2.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSSRCEHTAP,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141239,Households using a public tap/standpipe,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609020,1609200,Region,Highlands region,0,,0,1,WSSRCEHTAP,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642379,Households using a public tap/standpipe,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEHTAP,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661813,Households using a public tap/standpipe,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609022,1609220,Region,..Enga,0,,0,1,WSSRCEHTAP,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942963,Households using a public tap/standpipe,4.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEHTAP,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068623,Households using a public tap/standpipe,3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEHTAP,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335376,Households using a public tap/standpipe,12.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSSRCEHTAP,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278409,Households using a public tap/standpipe,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609026,1609260,Region,..Hela,0,,0,1,WSSRCEHTAP,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166115,Households using a public tap/standpipe,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSSRCEHTAP,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774852,Households using a public tap/standpipe,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609030,1609300,Region,Momase region,0,,0,1,WSSRCEHTAP,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,814991,Households using a public tap/standpipe,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609031,1609310,Region,..Morobe,0,,0,1,WSSRCEHTAP,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146171,Households using a public tap/standpipe,5.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609032,1609320,Region,..Madang,0,,0,1,WSSRCEHTAP,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625229,Households using a public tap/standpipe,1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEHTAP,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539683,Households using a public tap/standpipe,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEHTAP,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635442,Households using a public tap/standpipe,3.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609040,1609400,Region,Islands region,0,,0,1,WSSRCEHTAP,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981787,Households using a public tap/standpipe,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609041,1609410,Region,..Manus,0,,0,1,WSSRCEHTAP,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957082,Households using a public tap/standpipe,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609042,1609420,Region,..New Ireland,0,,0,1,WSSRCEHTAP,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070856,Households using a public tap/standpipe,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609043,1609430,Region,..East New Britain,0,,0,1,WSSRCEHTAP,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328261,Households using a public tap/standpipe,6.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609044,1609440,Region,..West New Britain,0,,0,1,WSSRCEHTAP,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984474,Households using a public tap/standpipe,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TAP,250161030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSSRCEHTAP,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572002,Households using a tubewell/borehole,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609010,1609100,Region,Southern region,0,,0,1,WSSRCEHTUB,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50607,Households using a tubewell/borehole,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609011,1609110,Region,..Western,0,,0,1,WSSRCEHTUB,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836323,Households using a tubewell/borehole,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609012,1609120,Region,..Gulf,0,,0,1,WSSRCEHTUB,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166026,Households using a tubewell/borehole,3.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609013,1609130,Region,..Central,0,,0,1,WSSRCEHTUB,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864881,Households using a tubewell/borehole,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609014,1609140,Region,..National Capital District,0,,0,1,WSSRCEHTUB,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912924,Households using a tubewell/borehole,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSSRCEHTUB,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631636,Households using a tubewell/borehole,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSSRCEHTUB,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141241,Households using a tubewell/borehole,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609020,1609200,Region,Highlands region,0,,0,1,WSSRCEHTUB,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642386,Households using a tubewell/borehole,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEHTUB,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661815,Households using a tubewell/borehole,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609022,1609220,Region,..Enga,0,,0,1,WSSRCEHTUB,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942991,Households using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEHTUB,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068625,Households using a tubewell/borehole,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEHTUB,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335378,Households using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSSRCEHTUB,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278420,Households using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609026,1609260,Region,..Hela,0,,0,1,WSSRCEHTUB,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166120,Households using a tubewell/borehole,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSSRCEHTUB,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774878,Households using a tubewell/borehole,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609030,1609300,Region,Momase region,0,,0,1,WSSRCEHTUB,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,814993,Households using a tubewell/borehole,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609031,1609310,Region,..Morobe,0,,0,1,WSSRCEHTUB,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146173,Households using a tubewell/borehole,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609032,1609320,Region,..Madang,0,,0,1,WSSRCEHTUB,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625232,Households using a tubewell/borehole,5.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEHTUB,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539685,Households using a tubewell/borehole,4.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_TUB,250161040,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEHTUB,PGDHS2017609034,2016-18,DHS,587,775,,,1
