ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,510325,Treatment of diarrhea: Oral rehydration solution (ORS),13.1,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2000,DHS,2540,2158,,,
ETH,366970,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.8,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2000,DHS,1932,1637,,,
ETH,510326,Treatment of diarrhea: Recommended home fluids (RHF) at home,8.7,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2000,DHS,2540,2158,,,
ETH,366973,Treatment of diarrhea: Either ORS or RHF,19.1,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2000,DHS,1932,1637,,,
ETH,510327,Treatment of diarrhea: Either ORS or RHF,18.6,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2000,DHS,2540,2158,,,
ETH,366974,Treatment of diarrhea: Increased fluids,32.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2000,DHS,1932,1637,,,
ETH,510330,Treatment of diarrhea: Increased fluids,34.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2000,DHS,2540,2158,,,
ETH,366975,Treatment of diarrhea: ORT or increased fluids,43.5,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2000,DHS,1932,1637,,,
ETH,510331,Treatment of diarrhea: ORT or increased fluids,44.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2000,DHS,2540,2158,,,
ETH,366972,"Treatment of diarrhea: No ORS, RHF or increased fluids",56.5,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2000,DHS,1932,1637,,,
ETH,510324,"Treatment of diarrhea: No ORS, RHF or increased fluids",55.1,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2000,DHS,2540,2158,,,
ETH,366976,Treatment of diarrhea: Home remedy - other,35.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2000,DHS,1932,1637,,,
ETH,510328,Treatment of diarrhea: Home remedy - other,34.4,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2000,DHS,2540,2158,,,
ETH,366977,Treatment of diarrhea: No treatment,38.6,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2000,DHS,1932,1637,,,
ETH,510329,Treatment of diarrhea: No treatment,38.5,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2000,DHS,2540,2158,,,
ETH,366982,Treatment of diarrhea: don't know or missing,0.2,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2000,DHS,1932,1637,,,
ETH,510322,Treatment of diarrhea: don't know or missing,0.1,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2000,DHS,2540,2158,,,
ETH,366979,Number of children born in the last five (or three) years,1932,0,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2000,DHS,,1637,,,
ETH,366985,Number of children born in the last five (or three) years,2540,0,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2000,DHS,,2158,,,
ETH,366984,Number of children born in the last five (or three) years (unweighted),1637,0,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2000,DHS,1932,,,,
ETH,510332,Number of children born in the last five (or three) years (unweighted),2158,0,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2000,DHS,2540,,,,
ETH,636790,Feeding practices during diarrhea: Increased amount of fluids,32.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2000,DHS,1932,1637,,,
ETH,160667,Feeding practices during diarrhea: Increased amount of fluids,34.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2000,DHS,2540,2158,,,
ETH,636795,Feeding practices during diarrhea: Same amount of fluids,17.2,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2000,DHS,1932,1637,,,
ETH,160669,Feeding practices during diarrhea: Same amount of fluids,16.6,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2000,DHS,2540,2158,,,
ETH,636796,Feeding practices during diarrhea: Somewhat less fluids,43.4,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2000,DHS,1932,1637,,,
ETH,160670,Feeding practices during diarrhea: Somewhat less fluids,42.6,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2000,DHS,2540,2158,,,
ETH,636791,Feeding practices during diarrhea: Stopped fluids completely,5.7,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2000,DHS,1932,1637,,,
ETH,160668,Feeding practices during diarrhea: Stopped fluids completely,5.2,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2000,DHS,2540,2158,,,
ETH,636784,Feeding practices during diarrhea: don't know or missing on fluids given,0.7,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2000,DHS,1932,1637,,,
ETH,160666,Feeding practices during diarrhea: don't know or missing on fluids given,0.8,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2000,DHS,2540,2158,,,
ETH,636792,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2000,DHS,1932,1637,,,
ETH,160656,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2000,DHS,2540,2158,,,
ETH,636785,Feeding practices during diarrhea: Increased amount of food,2,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2000,DHS,1932,1637,,,
ETH,160658,Feeding practices during diarrhea: Increased amount of food,2.2,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2000,DHS,2540,2158,,,
ETH,636781,Feeding practices during diarrhea: Same amount of food,9.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2000,DHS,1932,1637,,,
ETH,160662,Feeding practices during diarrhea: Same amount of food,10.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2000,DHS,2540,2158,,,
ETH,636782,Feeding practices during diarrhea: Somewhat less food,59.7,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2000,DHS,1932,1637,,,
ETH,160663,Feeding practices during diarrhea: Somewhat less food,64.4,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2000,DHS,2540,2158,,,
ETH,636783,Feeding practices during diarrhea: Stopped food completely,10.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2000,DHS,1932,1637,,,
ETH,160664,Feeding practices during diarrhea: Stopped food completely,9.3,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2000,DHS,2540,2158,,,
ETH,636793,Feeding practices during diarrhea: Never gave food,17.4,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2000,DHS,1932,1637,,,
ETH,160657,Feeding practices during diarrhea: Never gave food,13.3,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2000,DHS,2540,2158,,,
ETH,160659,Feeding practices during diarrhea: don't know or missing on food given,0,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2000,DHS,2540,2158,,,
ETH,636794,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2000,DHS,1932,1637,,,
ETH,160665,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2000,DHS,2540,2158,,,
ETH,636797,Feeding practices during diarrhea: Given increased fluids and continued feeding,26.7,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2000,DHS,1932,1637,,,
ETH,160660,Feeding practices during diarrhea: Given increased fluids and continued feeding,29.8,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2000,DHS,2540,2158,,,
ETH,636798,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",35.1,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2000,DHS,1932,1637,,,
ETH,160661,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",37.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2000,DHS,2540,2158,,,
ETH,641174,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1932,0,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2000,DHS,,1637,,,
ETH,161076,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,2540,0,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2000,DHS,,2158,,,
ETH,471568,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1637,0,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2000,DHS,1932,,,,
ETH,27513,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),2158,0,ET,Ethiopia,2000,ET2000DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2000,DHS,2540,,,,
ETH,602731,Knowledge of ORS,65.1,1,ET,Ethiopia,2000,ET2000DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2000,DHS,6354,5632,,,
ETH,527588,Knowledge of ORS,66,1,ET,Ethiopia,2000,ET2000DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2000,DHS,7978,7245,,,
ETH,602730,Number of women with a live birth in the last five years,6354,0,ET,Ethiopia,2000,ET2000DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2000,DHS,,5632,,,
ETH,536670,Number of women with a live birth in the last five years,7978,0,ET,Ethiopia,2000,ET2000DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2000,DHS,,7245,,,
ETH,435784,Number of women with a live birth in the last five years (unweighted),5632,0,ET,Ethiopia,2000,ET2000DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2000,DHS,0,,,,
ETH,367002,Number of women with a live birth in the last five years (unweighted),7245,0,ET,Ethiopia,2000,ET2000DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2000,DHS,1,,,,
ETH,446855,Children with diarrhea,22.6,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2005,DHS,5991,5316,,,
ETH,104321,Children with diarrhea,18,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2005,DHS,10109,9002,,,
ETH,367114,Number of children born in the last five (or three) years,5991,0,ET,Ethiopia,2005,ET2005DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2005,DHS,,5316,,,
ETH,105485,Number of children born in the last five (or three) years,10109,0,ET,Ethiopia,2005,ET2005DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2005,DHS,,9002,,,
ETH,446854,Number of children born in the last five (or three) years (unweighted),5316,0,ET,Ethiopia,2005,ET2005DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2005,DHS,5991,,,,
ETH,40761,Number of children born in the last five (or three) years (unweighted),9002,0,ET,Ethiopia,2005,ET2005DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2005,DHS,10109,,,,
ETH,30811,Treatment of diarrhea: Advice or treatment was sought,24.1,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2005,DHS,1355,1156,,,
ETH,483290,Treatment of diarrhea: Advice or treatment was sought,25.2,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2005,DHS,1819,1545,,,
ETH,30804,Treatment of diarrhea: Oral rehydration solution (ORS),20.2,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2005,DHS,1355,1156,,,
ETH,483293,Treatment of diarrhea: Oral rehydration solution (ORS),19.9,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2005,DHS,1819,1545,,,
ETH,30805,Treatment of diarrhea: Recommended home fluids (RHF) at home,9.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2005,DHS,1355,1156,,,
ETH,483294,Treatment of diarrhea: Recommended home fluids (RHF) at home,10.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2005,DHS,1819,1545,,,
ETH,30806,Treatment of diarrhea: Either ORS or RHF,27.3,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005,DHS,1355,1156,,,
ETH,483295,Treatment of diarrhea: Either ORS or RHF,27.5,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005,DHS,1819,1545,,,
ETH,30807,Treatment of diarrhea: Increased fluids,6.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2005,DHS,1355,1156,,,
ETH,483296,Treatment of diarrhea: Increased fluids,8.8,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2005,DHS,1819,1545,,,
ETH,30808,Treatment of diarrhea: ORT or increased fluids,32,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2005,DHS,1355,1156,,,
ETH,483297,Treatment of diarrhea: ORT or increased fluids,33.3,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2005,DHS,1819,1545,,,
ETH,30815,"Treatment of diarrhea: No ORS, RHF or increased fluids",68,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2005,DHS,1355,1156,,,
ETH,483303,"Treatment of diarrhea: No ORS, RHF or increased fluids",66.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2005,DHS,1819,1545,,,
ETH,30812,Treatment of diarrhea: Antibiotics,9.8,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2005,DHS,1355,1156,,,
ETH,483291,Treatment of diarrhea: Antibiotics,10.4,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2005,DHS,1819,1545,,,
ETH,30809,Treatment of diarrhea: Home remedy - other,16.4,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2005,DHS,1355,1156,,,
ETH,483298,Treatment of diarrhea: Home remedy - other,16.5,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2005,DHS,1819,1545,,,
ETH,30810,Treatment of diarrhea: No treatment,54.1,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2005,DHS,1355,1156,,,
ETH,483305,Treatment of diarrhea: No treatment,51.9,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2005,DHS,1819,1545,,,
ETH,30813,Treatment of diarrhea: don't know or missing,0.1,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2005,DHS,1355,1156,,,
ETH,483304,Treatment of diarrhea: don't know or missing,0.2,1,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2005,DHS,1819,1545,,,
ETH,367087,Number of children born in the last five (or three) years,1355,0,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2005,DHS,,1156,,,
ETH,367092,Number of children born in the last five (or three) years,1819,0,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2005,DHS,,1545,,,
ETH,30835,Number of children born in the last five (or three) years (unweighted),1156,0,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2005,DHS,1355,,,,
ETH,483301,Number of children born in the last five (or three) years (unweighted),1545,0,ET,Ethiopia,2005,ET2005DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2005,DHS,1819,,,,
ETH,700535,Feeding practices during diarrhea: Increased amount of fluids,6.7,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2005,DHS,1355,1156,,,
ETH,694432,Feeding practices during diarrhea: Increased amount of fluids,8.8,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2005,DHS,1819,1545,,,
ETH,700532,Feeding practices during diarrhea: Same amount of fluids,19.6,1,ET,Ethiopia,2005,ET2005DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2005,DHS,1355,1156,,,
