Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,46300000
Haiti,HTI,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33690000
Haiti,HTI,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30220000
Haiti,HTI,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25390000
Haiti,HTI,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24980000
Haiti,HTI,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20390000
Haiti,HTI,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19490000
Haiti,HTI,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20970000
Haiti,HTI,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6030000
Haiti,HTI,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1190000
Haiti,HTI,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2260000
Haiti,HTI,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2600000
Haiti,HTI,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2300000
Haiti,HTI,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1080000
Haiti,HTI,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3580000
Haiti,HTI,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1160000
Haiti,HTI,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,800000
Haiti,HTI,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2300000
Haiti,HTI,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3280000
Haiti,HTI,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2030000
Haiti,HTI,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5010000
Haiti,HTI,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14000000
Haiti,HTI,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000000
Haiti,HTI,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53190000
Haiti,HTI,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44430000
Haiti,HTI,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48150000
Haiti,HTI,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46490000
Haiti,HTI,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71250000
Haiti,HTI,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70970000
Haiti,HTI,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68550000
Haiti,HTI,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72930000
Haiti,HTI,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83820000
Haiti,HTI,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,96250000
Haiti,HTI,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,127680000
Haiti,HTI,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,166330000
Haiti,HTI,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,187230000
Haiti,HTI,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,155140000
Haiti,HTI,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,136460000
Haiti,HTI,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60630000
Haiti,HTI,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,189950000
Haiti,HTI,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,123280000
Haiti,HTI,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84520000
Haiti,HTI,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,85060000
Haiti,HTI,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75890000
Haiti,HTI,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,92560000
Haiti,HTI,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,90110000
Haiti,HTI,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100910000
Haiti,HTI,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,97370000
Haiti,HTI,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,105840000
Haiti,HTI,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,90360000
Haiti,HTI,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,108360000
Haiti,HTI,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56070000
Haiti,HTI,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48170000
Haiti,HTI,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39250000
Haiti,HTI,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63030000
Haiti,HTI,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64860000
Haiti,HTI,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64600000
Haiti,HTI,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57560000
Haiti,HTI,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47110000
Haiti,HTI,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50890000
Haiti,HTI,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40820000
Haiti,HTI,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31950000
Haiti,HTI,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29820000
Haiti,HTI,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32690000
Haiti,HTI,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31780000
Haiti,HTI,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29630000
Haiti,HTI,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21250000
Haiti,HTI,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17060000
Haiti,HTI,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12100000
Haiti,HTI,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11080000
Haiti,HTI,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8180000
Haiti,HTI,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5940000
Haiti,HTI,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6620000
Haiti,HTI,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4750000
Haiti,HTI,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3330000
Haiti,HTI,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3410000
Haiti,HTI,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3060000
Haiti,HTI,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2220000
Haiti,HTI,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3230000
Haiti,HTI,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3680000
Haiti,HTI,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1170000
Haiti,HTI,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1030000
Haiti,HTI,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,810000
Haiti,HTI,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,690000
Haiti,HTI,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,510000
Haiti,HTI,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000000
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,540000.021457672
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,500000
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,270000.010728836
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3230000.01907349
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2059999.94277954
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1929999.94754791
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2609999.89509583
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,18399999.6185303
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,319999.992847443
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Haiti,HTI,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Haiti,HTI,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
Haiti,HTI,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Haiti,HTI,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Haiti,HTI,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,529999.971389771
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,589999.973773956
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8930000.30517578
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,680000.007152557
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Haiti,HTI,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,270000.010728836
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189999.997615814
Haiti,HTI,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,330000.013113022
Haiti,HTI,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,959999.978542328
Haiti,HTI,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1960000.03814697
Haiti,HTI,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Haiti,HTI,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Haiti,HTI,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Haiti,HTI,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Haiti,HTI,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Haiti,HTI,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Haiti,HTI,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Haiti,HTI,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Haiti,HTI,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Haiti,HTI,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Haiti,HTI,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Haiti,HTI,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Haiti,HTI,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,5679999.82833862
Haiti,HTI,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6329999.92370605
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,7019999.98092651
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,10020000.4577637
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6940000.05722046
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9329999.92370605
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,5230000.01907349
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,7949999.80926514
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6369999.88555908
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,8430000.30517578
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,13119999.8855591
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,25180000.3051758
Haiti,HTI,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,5300000.19073486
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6619999.88555908
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3640000.10490417
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3609999.89509583
Haiti,HTI,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2930000.0667572
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,5989999.77111816
Haiti,HTI,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2420000.07629395
Haiti,HTI,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1379999.99523163
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1399999.97615814
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3380000.11444092
Haiti,HTI,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2529999.97138977
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2069999.9332428
Haiti,HTI,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2140000.10490417
Haiti,HTI,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1350000.02384186
Haiti,HTI,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,5079999.92370605
Haiti,HTI,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1299999.95231628
Haiti,HTI,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1929999.94754791
Haiti,HTI,1992,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3609999.89509583
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1990000.00953674
Haiti,HTI,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2109999.89509583
Haiti,HTI,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,920000.016689301
Haiti,HTI,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1940000.05722046
Haiti,HTI,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2299999.95231628
Haiti,HTI,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2599999.90463257
Haiti,HTI,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1529999.97138977
Haiti,HTI,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1490000.00953674
Haiti,HTI,1983,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1659999.9666214
Haiti,HTI,1982,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1669999.95708466
Haiti,HTI,1981,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1399999.97615814
Haiti,HTI,1980,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1620000.00476837
Haiti,HTI,1979,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2309999.94277954
Haiti,HTI,1978,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1559999.94277954
Haiti,HTI,1977,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,280000.001192093
Haiti,HTI,1976,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1029999.97138977
Haiti,HTI,1975,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,670000.016689301
Haiti,HTI,1974,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,569999.992847443
Haiti,HTI,1973,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,519999.980926514
Haiti,HTI,1972,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Haiti,HTI,1971,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Haiti,HTI,1970,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Haiti,HTI,1969,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Haiti,HTI,1968,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Haiti,HTI,1967,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Haiti,HTI,1966,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,56560001.373291
Haiti,HTI,2020,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,57090000.1525879
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,64500000
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,88949996.9482422
