ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,660143,Households with don't know or missing information on toilet facility,0,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2005,AIS,2608,2608,,,
GUY,660144,Households total,100,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2005,AIS,2608,2608,,,
GUY,672090,Number of households,2608,0,GY,Guyana,2005,GY2005AIS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2005,AIS,,2608,,,
GUY,461554,Number of households (unweighted),2608,0,GY,Guyana,2005,GY2005AIS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2005,AIS,2608,,,,
GUY,705314,Population with an improved sanitation facility,89.5,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,AIS,10819,10898,,,
GUY,705318,Population with a flush or pour flush toilet to a piped sewer system,3.3,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2005,AIS,10819,10898,,,
GUY,705315,Population with a flush or pour flush toilet to a septic tank,41.6,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2005,AIS,10819,10898,,,
GUY,705319,Population with a flush or pour flush toilet to a pit latrine,0.6,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2005,AIS,10819,10898,,,
GUY,705324,Population with a ventilated improved pit latrine (VIP),12.1,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2005,AIS,10819,10898,,,
GUY,705325,Population with a pit latrine with a slab,31,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2005,AIS,10819,10898,,,
GUY,705326,Population with a composting toilet,0.9,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2005,AIS,10819,10898,,,
GUY,705312,Population with an unimproved sanitation facility,9.7,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2005,AIS,10819,10898,,,
GUY,705313,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2005,AIS,10819,10898,,,
GUY,705320,Population with a pit latrine without a slab or an open pit,7.1,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2005,AIS,10819,10898,,,
GUY,705321,Population with a hanging toilet or hanging latrine,2.2,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2005,AIS,10819,10898,,,
GUY,705322,Population using open defecation,0.8,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005,AIS,10819,10898,,,
GUY,705327,Population with don't know or missing information on toilet facility,0,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2005,AIS,10819,10898,,,
GUY,705340,Population total,100,1,GY,Guyana,2005,GY2005AIS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2005,AIS,10819,10898,,,
GUY,711902,Number of persons,10819,0,GY,Guyana,2005,GY2005AIS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2005,AIS,,10898,,,
GUY,447610,Number of persons (unweighted),10898,0,GY,Guyana,2005,GY2005AIS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2005,AIS,10819,,,,
GUY,660862,Households with an improved sanitation facility,93.1,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2009,DHS,5632,5632,,,
GUY,660853,Households with a flush or pour flush toilet to a piped sewer system,4.2,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2009,DHS,5632,5632,,,
GUY,660863,Households with a flush or pour flush toilet to a septic tank,50.7,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2009,DHS,5632,5632,,,
GUY,660854,Households with a flush or pour flush toilet to a pit latrine,0.4,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2009,DHS,5632,5632,,,
GUY,660848,Households with a ventilated improved pit latrine (VIP),9.1,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2009,DHS,5632,5632,,,
GUY,660849,Households with a pit latrine with a slab,28.7,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2009,DHS,5632,5632,,,
GUY,660850,Households with a composting toilet,0,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2009,DHS,5632,5632,,,
GUY,660860,Households with an unimproved sanitation facility,5.9,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2009,DHS,5632,5632,,,
GUY,660861,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2009,DHS,5632,5632,,,
GUY,660856,Households with a pit latrine without a slab or an open pit,4.9,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2009,DHS,5632,5632,,,
GUY,660865,Households with a bucket toilet,0,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2009,DHS,5632,5632,,,
GUY,660857,Households with a hanging toilet or hanging latrine,0.7,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2009,DHS,5632,5632,,,
GUY,660826,Households using open defecation,1,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2009,DHS,5632,5632,,,
GUY,660851,Households with don't know or missing information on toilet facility,0.1,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2009,DHS,5632,5632,,,
GUY,660852,Households total,100,1,GY,Guyana,2009,GY2009DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2009,DHS,5632,5632,,,
GUY,671445,Number of households,5632,0,GY,Guyana,2009,GY2009DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2009,DHS,,5632,,,
GUY,511584,Number of households (unweighted),5632,0,GY,Guyana,2009,GY2009DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2009,DHS,5632,,,,
GUY,497576,Population with an improved sanitation facility,92.4,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2009,DHS,21317,22468,,,
GUY,497572,Population with a flush or pour flush toilet to a piped sewer system,4.2,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2009,DHS,21317,22468,,,
GUY,497577,Population with a flush or pour flush toilet to a septic tank,48.2,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2009,DHS,21317,22468,,,
GUY,497573,Population with a flush or pour flush toilet to a pit latrine,0.5,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2009,DHS,21317,22468,,,
GUY,497564,Population with a ventilated improved pit latrine (VIP),9.8,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2009,DHS,21317,22468,,,
GUY,497565,Population with a pit latrine with a slab,29.7,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2009,DHS,21317,22468,,,
GUY,497566,Population with a composting toilet,0,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2009,DHS,21317,22468,,,
GUY,497562,Population with an unimproved sanitation facility,6.6,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2009,DHS,21317,22468,,,
GUY,497570,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2009,DHS,21317,22468,,,
GUY,497574,Population with a pit latrine without a slab or an open pit,5.5,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2009,DHS,21317,22468,,,
GUY,497583,Population with a bucket toilet,0,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2009,DHS,21317,22468,,,
GUY,497575,Population with a hanging toilet or hanging latrine,0.7,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2009,DHS,21317,22468,,,
GUY,497585,Population using open defecation,1,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2009,DHS,21317,22468,,,
GUY,497567,Population with don't know or missing information on toilet facility,0.1,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2009,DHS,21317,22468,,,
GUY,497568,Population total,100,1,GY,Guyana,2009,GY2009DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2009,DHS,21317,22468,,,
GUY,263887,Number of persons,21317,0,GY,Guyana,2009,GY2009DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2009,DHS,,22468,,,
GUY,497569,Number of persons (unweighted),22468,0,GY,Guyana,2009,GY2009DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2009,DHS,21317,,,,
