Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,76.8667382798076
South Africa,ZAF,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,76.7108378184848
South Africa,ZAF,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,75.2583997509424
South Africa,ZAF,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,75.854453217061
South Africa,ZAF,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,72.8953490874254
South Africa,ZAF,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,73.4352503004464
South Africa,ZAF,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,73.1912892917092
South Africa,ZAF,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,66.2820858469462
South Africa,ZAF,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,64.3399564595777
South Africa,ZAF,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,49.3858486872366
South Africa,ZAF,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,54.9085834656825
South Africa,ZAF,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,52.8789748424114
South Africa,ZAF,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,40.4060402668527
South Africa,ZAF,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,49.6544141692749
South Africa,ZAF,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,23.7916102466752
South Africa,ZAF,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.3669662475586
South Africa,ZAF,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.317512512207
South Africa,ZAF,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.2676086425781
South Africa,ZAF,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.2149276733398
South Africa,ZAF,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.1567077636719
South Africa,ZAF,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.0901794433594
South Africa,ZAF,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.0125732421875
South Africa,ZAF,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.9211196899414
South Africa,ZAF,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.8130493164063
South Africa,ZAF,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.6871337890625
South Africa,ZAF,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.5482864379883
South Africa,ZAF,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.4029846191406
South Africa,ZAF,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.257682800293
South Africa,ZAF,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.1188507080078
South Africa,ZAF,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.9929428100586
South Africa,ZAF,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.8864288330078
South Africa,ZAF,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.8054962158203
South Africa,ZAF,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.7499160766602
South Africa,ZAF,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,87.7
South Africa,ZAF,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.6879196166992
South Africa,ZAF,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.6676635742188
South Africa,ZAF,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.6453323364258
South Africa,ZAF,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.5903244018555
South Africa,ZAF,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,84.2
South Africa,ZAF,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.4151077270508
South Africa,ZAF,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.2983245849609
South Africa,ZAF,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.3
South Africa,ZAF,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,90
South Africa,ZAF,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,85
South Africa,ZAF,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,84.7
South Africa,ZAF,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,84.4
South Africa,ZAF,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,83.9
South Africa,ZAF,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,85.3
South Africa,ZAF,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,85.9
South Africa,ZAF,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,85.2
South Africa,ZAF,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,85.2
South Africa,ZAF,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,83.6
South Africa,ZAF,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,82.8
South Africa,ZAF,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,82.6
South Africa,ZAF,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,81.9
South Africa,ZAF,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,82
South Africa,ZAF,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,80.7
South Africa,ZAF,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,80.8
South Africa,ZAF,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,80.6
South Africa,ZAF,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,78.8
South Africa,ZAF,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,76.7
South Africa,ZAF,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,70.2
South Africa,ZAF,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,72.3950271606445
South Africa,ZAF,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,71.331787109375
South Africa,ZAF,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,64.9
South Africa,ZAF,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,69.4833526611328
South Africa,ZAF,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,57.6
South Africa,ZAF,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.76
South Africa,ZAF,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.84
South Africa,ZAF,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.07
South Africa,ZAF,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.03
South Africa,ZAF,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.97
South Africa,ZAF,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.73
South Africa,ZAF,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.72
South Africa,ZAF,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.94
South Africa,ZAF,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.49
South Africa,ZAF,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.23
South Africa,ZAF,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.65
South Africa,ZAF,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.37
South Africa,ZAF,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.9
South Africa,ZAF,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.86
South Africa,ZAF,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.42
South Africa,ZAF,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.89
South Africa,ZAF,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.1
South Africa,ZAF,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,12.07
South Africa,ZAF,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,13.28
South Africa,ZAF,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.01
South Africa,ZAF,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.18
South Africa,ZAF,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.67
South Africa,ZAF,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.28
South Africa,ZAF,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.11
South Africa,ZAF,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.44
South Africa,ZAF,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.12
South Africa,ZAF,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.57
South Africa,ZAF,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.59
South Africa,ZAF,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.37
South Africa,ZAF,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.47
South Africa,ZAF,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.63
South Africa,ZAF,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.38297215297051
South Africa,ZAF,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.34754283562418
South Africa,ZAF,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.02021429528104
South Africa,ZAF,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.14965252821205
South Africa,ZAF,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.17075812612782
South Africa,ZAF,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.15294632381697
South Africa,ZAF,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.08749264896145
South Africa,ZAF,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.74355403197861
South Africa,ZAF,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.90502438109527
South Africa,ZAF,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.99010279667423
South Africa,ZAF,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.61535040573295
South Africa,ZAF,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.6730857430357
South Africa,ZAF,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.67633734242177
South Africa,ZAF,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.699939962051485
South Africa,ZAF,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.24475740751916
South Africa,ZAF,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.29706113537118
South Africa,ZAF,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.12432515014224
South Africa,ZAF,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.24836283980321
South Africa,ZAF,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.896622373613032
South Africa,ZAF,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.09278935345424
South Africa,ZAF,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.29023578363384
South Africa,ZAF,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.48656535069458
South Africa,ZAF,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.55841315820801
South Africa,ZAF,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.59370084811103
South Africa,ZAF,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.47404739971527
South Africa,ZAF,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.44210415549045
South Africa,ZAF,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.39181942986352
South Africa,ZAF,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
South Africa,ZAF,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,60424.826
South Africa,ZAF,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,60721.853
South Africa,ZAF,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,56684.486
South Africa,ZAF,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,51117.98
South Africa,ZAF,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,51308.664
South Africa,ZAF,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,62148.316
South Africa,ZAF,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,48268.721
South Africa,ZAF,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,77179.349
South Africa,ZAF,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,63285.086
South Africa,ZAF,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,59376.064
South Africa,ZAF,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,53123.829
South Africa,ZAF,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27854.532
South Africa,ZAF,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,54282.601
South Africa,ZAF,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39775.949
South Africa,ZAF,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22467.709
South Africa,ZAF,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25907.355
South Africa,ZAF,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33329.363
South Africa,ZAF,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30714.792
South Africa,ZAF,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44623.723
South Africa,ZAF,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44521.047
South Africa,ZAF,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32001.909
South Africa,ZAF,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34011.425
South Africa,ZAF,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31851.562
South Africa,ZAF,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23490.802
South Africa,ZAF,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34781.495
South Africa,ZAF,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,41272.085
South Africa,ZAF,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,40648.695
South Africa,ZAF,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,52918.477
South Africa,ZAF,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44917.083
South Africa,ZAF,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,41455.435
South Africa,ZAF,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,46981.604
South Africa,ZAF,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,46952.268
South Africa,ZAF,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,46875.261
South Africa,ZAF,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,48272.388
South Africa,ZAF,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,45811.831
South Africa,ZAF,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35005.182
South Africa,ZAF,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30645.119
South Africa,ZAF,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35342.546
South Africa,ZAF,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37025.699
South Africa,ZAF,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37946.116
South Africa,ZAF,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37715.095
South Africa,ZAF,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37033.033
South Africa,ZAF,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32632.633
South Africa,ZAF,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32757.311
South Africa,ZAF,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30703.791
South Africa,ZAF,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32115.586
South Africa,ZAF,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22900.415
South Africa,ZAF,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19926.478
South Africa,ZAF,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,17311.907
South Africa,ZAF,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18888.717
South Africa,ZAF,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,17231.233
South Africa,ZAF,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15133.709
South Africa,ZAF,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15298.724
South Africa,ZAF,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,11705.064
South Africa,ZAF,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,11100.009
South Africa,ZAF,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,10373.943
South Africa,ZAF,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,9075.825
South Africa,ZAF,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,32251.3
