ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Mono,1707405,Households with at least one insecticide-treated mosquito net (ITN),24.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHITN,BJDHS2006387011,2006,DHS,1072,1173,,,1
BEN,Couffo,1990518,Households with at least one insecticide-treated mosquito net (ITN),29,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHITN,BJDHS2006387012,2006,DHS,1266,1282,,,1
BEN,Ouémé/Plateau,1982661,Households with at least one insecticide-treated mosquito net (ITN),30.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHITN,BJDHS2006387013,2006,DHS,3344,3026,,,
BEN,Ouémé,4441515,Households with at least one insecticide-treated mosquito net (ITN),33.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHITN,BJDHS2006387014,2006,DHS,2312,1978,,,1
BEN,Plateau,1350496,Households with at least one insecticide-treated mosquito net (ITN),21.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHITN,BJDHS2006387015,2006,DHS,1032,1048,,,1
BEN,Zou/Collines,5437188,Households with at least one insecticide-treated mosquito net (ITN),28.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHITN,BJDHS2006387016,2006,DHS,3553,3298,,,
BEN,Zou,4768568,Households with at least one insecticide-treated mosquito net (ITN),26.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHITN,BJDHS2006387017,2006,DHS,2142,1942,,,1
BEN,Collines,4175430,Households with at least one insecticide-treated mosquito net (ITN),30.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHITN,BJDHS2006387018,2006,DHS,1411,1356,,,1
BEN,Atacora/Donga,3456618,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHIT2,BJDHS2006387001,2006,DHS,1650,2168,,,
BEN,Atacora,692754,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHIT2,BJDHS2006387002,2006,DHS,1047,1360,,,1
BEN,Donga,499994,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHIT2,BJDHS2006387003,2006,DHS,603,808,,,1
BEN,Atlantique/Littoral,1714354,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHIT2,BJDHS2006387004,2006,DHS,4174,4150,,,
BEN,Atlantique,5169667,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHIT2,BJDHS2006387005,2006,DHS,2301,2247,,,1
BEN,Littoral (Cotonou),838519,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,13.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHIT2,BJDHS2006387006,2006,DHS,1873,1903,,,1
BEN,Borgou/Alibori,6732186,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHIT2,BJDHS2006387007,2006,DHS,2424,2385,,,
BEN,Borgou,5488748,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHIT2,BJDHS2006387008,2006,DHS,1412,1403,,,1
BEN,Alibori,1008624,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHIT2,BJDHS2006387009,2006,DHS,1012,982,,,1
BEN,Mono/Couffo,1982658,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,7.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHIT2,BJDHS2006387010,2006,DHS,2332,2449,,,
BEN,Mono,3980213,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHIT2,BJDHS2006387011,2006,DHS,1068,1168,,,1
BEN,Couffo,4576826,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHIT2,BJDHS2006387012,2006,DHS,1265,1281,,,1
BEN,Ouémé/Plateau,5066938,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHIT2,BJDHS2006387013,2006,DHS,3334,3016,,,
BEN,Ouémé,500885,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,10.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHIT2,BJDHS2006387014,2006,DHS,2305,1971,,,1
BEN,Plateau,5614176,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHIT2,BJDHS2006387015,2006,DHS,1029,1045,,,1
BEN,Zou/Collines,5570273,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,7.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHIT2,BJDHS2006387016,2006,DHS,3543,3289,,,
BEN,Zou,5144366,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHIT2,BJDHS2006387017,2006,DHS,2140,1940,,,1
BEN,Collines,6115341,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHIT2,BJDHS2006387018,2006,DHS,1404,1349,,,1
BEN,Atacora/Donga,4189839,Persons with access to an insecticide-treated mosquito net (ITN),14,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLITNAPACC,BJDHS2006387001,2006,DHS,10427,13687,,,
BEN,Atacora,4575780,Persons with access to an insecticide-treated mosquito net (ITN),13.7,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387002,1387002,Region,..Atacora,0,,0,1,MLITNAPACC,BJDHS2006387002,2006,DHS,6348,8276,,,1
BEN,Donga,3334438,Persons with access to an insecticide-treated mosquito net (ITN),14.4,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387003,1387003,Region,..Donga,0,,0,1,MLITNAPACC,BJDHS2006387003,2006,DHS,4079,5411,,,1
BEN,Atlantique/Littoral,1416299,Persons with access to an insecticide-treated mosquito net (ITN),14.6,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLITNAPACC,BJDHS2006387004,2006,DHS,17039,17024,,,
BEN,Atlantique,3412899,Persons with access to an insecticide-treated mosquito net (ITN),8.9,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387005,1387005,Region,..Atlantique,0,,0,1,MLITNAPACC,BJDHS2006387005,2006,DHS,9756,9599,,,1
BEN,Littoral (Cotonou),3747984,Persons with access to an insecticide-treated mosquito net (ITN),22.3,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLITNAPACC,BJDHS2006387006,2006,DHS,7283,7425,,,1
BEN,Borgou/Alibori,4842233,Persons with access to an insecticide-treated mosquito net (ITN),7.4,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLITNAPACC,BJDHS2006387007,2006,DHS,14926,14781,,,
BEN,Borgou,6183765,Persons with access to an insecticide-treated mosquito net (ITN),10.4,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387008,1387008,Region,..Borgou,0,,0,1,MLITNAPACC,BJDHS2006387008,2006,DHS,8343,8395,,,1
BEN,Alibori,6534490,Persons with access to an insecticide-treated mosquito net (ITN),3.5,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387009,1387009,Region,..Alibori,0,,0,1,MLITNAPACC,BJDHS2006387009,2006,DHS,6582,6386,,,1
BEN,Mono/Couffo,3463209,Persons with access to an insecticide-treated mosquito net (ITN),15.4,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLITNAPACC,BJDHS2006387010,2006,DHS,12153,12680,,,
BEN,Mono,1491225,Persons with access to an insecticide-treated mosquito net (ITN),15.7,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387011,1387011,Region,..Mono,0,,0,1,MLITNAPACC,BJDHS2006387011,2006,DHS,4960,5409,,,1
BEN,Couffo,1990516,Persons with access to an insecticide-treated mosquito net (ITN),15.2,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387012,1387012,Region,..Couffo,0,,0,1,MLITNAPACC,BJDHS2006387012,2006,DHS,7193,7271,,,1
BEN,Ouémé/Plateau,5818420,Persons with access to an insecticide-treated mosquito net (ITN),18.8,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLITNAPACC,BJDHS2006387013,2006,DHS,15850,14268,,,
BEN,Ouémé,1976519,Persons with access to an insecticide-treated mosquito net (ITN),21,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387014,1387014,Region,..Ouémé,0,,0,1,MLITNAPACC,BJDHS2006387014,2006,DHS,11176,9596,,,1
BEN,Plateau,1990520,Persons with access to an insecticide-treated mosquito net (ITN),13.5,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387015,1387015,Region,..Plateau,0,,0,1,MLITNAPACC,BJDHS2006387015,2006,DHS,4674,4672,,,1
BEN,Zou/Collines,6597010,Persons with access to an insecticide-treated mosquito net (ITN),17.3,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLITNAPACC,BJDHS2006387016,2006,DHS,16122,14956,,,
BEN,Zou,908353,Persons with access to an insecticide-treated mosquito net (ITN),16.3,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387017,1387017,Region,..Zou,0,,0,1,MLITNAPACC,BJDHS2006387017,2006,DHS,9627,8740,,,1
BEN,Collines,4698889,Persons with access to an insecticide-treated mosquito net (ITN),18.9,1,BJ,Benin,2006,BJ2006DHS,ML_ITNA_P_ACC,124732130,I,387018,1387018,Region,..Collines,0,,0,1,MLITNAPACC,BJDHS2006387018,2006,DHS,6495,6216,,,1
BEN,Atacora/Donga,1226571,Population who slept under an insecticide-treated mosquito net (ITN) last night,12.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETUPITN,BJDHS2006387001,2006,DHS,10427,13687,,,
BEN,Atacora,6592656,Population who slept under an insecticide-treated mosquito net (ITN) last night,12.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETUPITN,BJDHS2006387002,2006,DHS,6348,8276,,,1
BEN,Donga,3449957,Population who slept under an insecticide-treated mosquito net (ITN) last night,12.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETUPITN,BJDHS2006387003,2006,DHS,4079,5411,,,1
BEN,Atlantique/Littoral,669575,Population who slept under an insecticide-treated mosquito net (ITN) last night,14.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETUPITN,BJDHS2006387004,2006,DHS,17039,17024,,,
BEN,Atlantique,1990532,Population who slept under an insecticide-treated mosquito net (ITN) last night,9.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETUPITN,BJDHS2006387005,2006,DHS,9756,9599,,,1
BEN,Littoral (Cotonou),3918743,Population who slept under an insecticide-treated mosquito net (ITN) last night,22.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETUPITN,BJDHS2006387006,2006,DHS,7283,7425,,,1
BEN,Borgou/Alibori,5183310,Population who slept under an insecticide-treated mosquito net (ITN) last night,6.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETUPITN,BJDHS2006387007,2006,DHS,14926,14781,,,
BEN,Borgou,864727,Population who slept under an insecticide-treated mosquito net (ITN) last night,9.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETUPITN,BJDHS2006387008,2006,DHS,8343,8395,,,1
BEN,Alibori,6772178,Population who slept under an insecticide-treated mosquito net (ITN) last night,3.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETUPITN,BJDHS2006387009,2006,DHS,6582,6386,,,1
BEN,Mono/Couffo,3261395,Population who slept under an insecticide-treated mosquito net (ITN) last night,15.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETUPITN,BJDHS2006387010,2006,DHS,12153,12680,,,
BEN,Mono,1002195,Population who slept under an insecticide-treated mosquito net (ITN) last night,16.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETUPITN,BJDHS2006387011,2006,DHS,4960,5409,,,1
BEN,Couffo,1990546,Population who slept under an insecticide-treated mosquito net (ITN) last night,14.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETUPITN,BJDHS2006387012,2006,DHS,7193,7271,,,1
BEN,Ouémé/Plateau,5988114,Population who slept under an insecticide-treated mosquito net (ITN) last night,19.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETUPITN,BJDHS2006387013,2006,DHS,15850,14268,,,
BEN,Ouémé,1248671,Population who slept under an insecticide-treated mosquito net (ITN) last night,22.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETUPITN,BJDHS2006387014,2006,DHS,11176,9596,,,1
BEN,Plateau,5082617,Population who slept under an insecticide-treated mosquito net (ITN) last night,12.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETUPITN,BJDHS2006387015,2006,DHS,4674,4672,,,1
BEN,Zou/Collines,624201,Population who slept under an insecticide-treated mosquito net (ITN) last night,17.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETUPITN,BJDHS2006387016,2006,DHS,16122,14956,,,
BEN,Zou,963453,Population who slept under an insecticide-treated mosquito net (ITN) last night,17.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETUPITN,BJDHS2006387017,2006,DHS,9627,8740,,,1
BEN,Collines,5708479,Population who slept under an insecticide-treated mosquito net (ITN) last night,18.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_ITN,124762020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETUPITN,BJDHS2006387018,2006,DHS,6495,6216,,,1
BEN,Atacora/Donga,3456639,Children under 5 who slept under an insecticide-treated net (ITN),16.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCITN,BJDHS2006387001,2006,DHS,1898,2466,,,
BEN,Atacora,1513175,Children under 5 who slept under an insecticide-treated net (ITN),14.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCITN,BJDHS2006387002,2006,DHS,1210,1565,,,1
BEN,Donga,1976525,Children under 5 who slept under an insecticide-treated net (ITN),20.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETCCITN,BJDHS2006387003,2006,DHS,688,901,,,1
BEN,Atlantique/Littoral,3848682,Children under 5 who slept under an insecticide-treated net (ITN),19.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCITN,BJDHS2006387004,2006,DHS,2817,2817,,,
BEN,Atlantique,4551513,Children under 5 who slept under an insecticide-treated net (ITN),13,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCITN,BJDHS2006387005,2006,DHS,1751,1730,,,1
BEN,Littoral (Cotonou),1997116,Children under 5 who slept under an insecticide-treated net (ITN),29.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCITN,BJDHS2006387006,2006,DHS,1065,1087,,,1
BEN,Borgou/Alibori,6647780,Children under 5 who slept under an insecticide-treated net (ITN),9,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCITN,BJDHS2006387007,2006,DHS,3128,3051,,,
BEN,Borgou,5461642,Children under 5 who slept under an insecticide-treated net (ITN),12.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCITN,BJDHS2006387008,2006,DHS,1658,1662,,,1
BEN,Alibori,5279518,Children under 5 who slept under an insecticide-treated net (ITN),4.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCITN,BJDHS2006387009,2006,DHS,1470,1389,,,1
BEN,Mono/Couffo,4894658,Children under 5 who slept under an insecticide-treated net (ITN),24.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCITN,BJDHS2006387010,2006,DHS,2253,2348,,,
BEN,Mono,5930332,Children under 5 who slept under an insecticide-treated net (ITN),21.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETCCITN,BJDHS2006387011,2006,DHS,919,999,,,1
BEN,Couffo,4298560,Children under 5 who slept under an insecticide-treated net (ITN),26.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCITN,BJDHS2006387012,2006,DHS,1334,1349,,,1
BEN,Ouémé/Plateau,5066940,Children under 5 who slept under an insecticide-treated net (ITN),28,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCITN,BJDHS2006387013,2006,DHS,2956,2674,,,
BEN,Ouémé,6887999,Children under 5 who slept under an insecticide-treated net (ITN),31.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCITN,BJDHS2006387014,2006,DHS,2115,1835,,,1
BEN,Plateau,989848,Children under 5 who slept under an insecticide-treated net (ITN),20,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCITN,BJDHS2006387015,2006,DHS,841,839,,,1
BEN,Zou/Collines,5588220,Children under 5 who slept under an insecticide-treated net (ITN),25.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCITN,BJDHS2006387016,2006,DHS,2889,2679,,,
BEN,Zou,5166109,Children under 5 who slept under an insecticide-treated net (ITN),25.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETCCITN,BJDHS2006387017,2006,DHS,1751,1596,,,1
BEN,Collines,1193166,Children under 5 who slept under an insecticide-treated net (ITN),24.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETCCITN,BJDHS2006387018,2006,DHS,1138,1083,,,1
BEN,Atacora/Donga,5944938,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,50.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_IT1,124836070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCIT1,BJDHS2006387001,2006,DHS,623,782,,,
