Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2010,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,62.6295287270841
Serbia,SRB,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,51.2541330929158
Serbia,SRB,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,86.574923204872
Serbia,SRB,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,65.219508428405
Serbia,SRB,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,58.7899858323944
Serbia,SRB,2010,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,67.2601161492937
Serbia,SRB,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,55.3223806712285
Serbia,SRB,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,66.0156071216653
Serbia,SRB,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,58.4141152941433
Serbia,SRB,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,60.35627350564
Serbia,SRB,2010,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,65.7501980106058
Serbia,SRB,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,52.8777468617816
Serbia,SRB,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,55.9948103535126
Serbia,SRB,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,51.0179442522698
Serbia,SRB,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,65.5649925104536
Serbia,SRB,2010,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,51.8003408913536
Serbia,SRB,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,44.6578034639782
Serbia,SRB,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,67.5334503439058
Serbia,SRB,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,57.8069857382471
Serbia,SRB,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,55.7697638002415
Serbia,SRB,2010,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,57.1290929537029
Serbia,SRB,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,49.3024405061302
Serbia,SRB,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,72.5414398260712
Serbia,SRB,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,67.1160690464912
Serbia,SRB,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,51.2173644318805
Serbia,SRB,2010,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,65.4064804786219
Serbia,SRB,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,54.51455784614
Serbia,SRB,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,49.0418980109549
Serbia,SRB,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,49.4289627471581
Serbia,SRB,2013,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,48.8628958126168
Serbia,SRB,2010,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,52.1531735225122
Serbia,SRB,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,42.0869286756424
Serbia,SRB,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,53.0035903531387
Serbia,SRB,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,45.955335747149
Serbia,SRB,2013,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,60.5157251109005
Serbia,SRB,2010,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,50.1276405282325
Serbia,SRB,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,38.9579230866097
Serbia,SRB,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,66.2783426606562
Serbia,SRB,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,55.1079011219956
Serbia,SRB,2013,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,53.4113829210194
Serbia,SRB,2010,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,59.2217546023675
Serbia,SRB,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,47.5174177920528
Serbia,SRB,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,74.0707572808553
Serbia,SRB,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,63.0537382286675
Serbia,SRB,2013,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,44.6694446605069
Serbia,SRB,2010,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,65.9043384260459
Serbia,SRB,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,52.44663303572
Serbia,SRB,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,41.7383902011817
Serbia,SRB,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,36.9931412639824
Serbia,SRB,2013,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,41.4208995810403
Serbia,SRB,2010,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,44.2640045387571
Serbia,SRB,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,38.8830697103423
Serbia,SRB,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,48.4645364365466
Serbia,SRB,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,38.4153047232138
Serbia,SRB,2013,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,59.2400860315516
Serbia,SRB,2010,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,49.4857045306158
Serbia,SRB,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,40.1728696652195
Serbia,SRB,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,63.4135586673835
Serbia,SRB,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,54.7321371969852
Serbia,SRB,2013,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,53.0993105861504
Serbia,SRB,2010,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,60.1299196588678
Serbia,SRB,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,47.5705796494473
Serbia,SRB,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,70.4575219830388
Serbia,SRB,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,65.7655213597078
Serbia,SRB,2013,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,40.5668914382215
Serbia,SRB,2010,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,65.4992171660536
Serbia,SRB,2007,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,55.4807170626914
Serbia,SRB,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,28.9394237895105
Serbia,SRB,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,31.8751830576925
Serbia,SRB,2013,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,37.6962174375976
Serbia,SRB,2010,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,32.9697967220566
Serbia,SRB,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,27.4741523131949
Serbia,SRB,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,37.7453817808028
Serbia,SRB,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,36.1577570819301
Serbia,SRB,2013,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,55.5870299319665
Serbia,SRB,2010,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,42.5458963060797
Serbia,SRB,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,32.332510707345
Serbia,SRB,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,46.1225285930904
Serbia,SRB,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,50.4842480571545
Serbia,SRB,2013,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,55.6038391791449
Serbia,SRB,2010,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,50.6909327512936
Serbia,SRB,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,42.4425040984682
Serbia,SRB,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,51.0641703747758
Serbia,SRB,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,55.737992216901
Serbia,SRB,2013,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,49.2925208413209
Serbia,SRB,2010,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,53.5850844315036
Serbia,SRB,2007,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,44.3918597435598
Serbia,SRB,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,13.1820673718421
Serbia,SRB,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,12.4592655940101
Serbia,SRB,2013,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,10.5156893091711
Serbia,SRB,2010,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,12.2486844761318
Serbia,SRB,2007,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,11.5902614412787
Serbia,SRB,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,3.85760438407075
Serbia,SRB,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,1.22733389618712
Serbia,SRB,2013,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,1.928720656851
Serbia,SRB,2010,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,2.01259307211841
Serbia,SRB,2007,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,1.80647150852612
Serbia,SRB,2018,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.17699854206113
Serbia,SRB,2015,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,7.42248799351568
Serbia,SRB,2013,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,7.68412371140289
Serbia,SRB,2010,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.01924959853862
Serbia,SRB,2007,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,6.92166627242632
Serbia,SRB,2018,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,6.07039594688891
Serbia,SRB,2015,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,5.36023759753905
Serbia,SRB,2013,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,9.07558529121668
Serbia,SRB,2010,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,6.10619575777679
Serbia,SRB,2007,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,5.08420002039624
Serbia,SRB,2018,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.17699854206113
Serbia,SRB,2015,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,7.42248799351568
Serbia,SRB,2013,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,7.68412371140289
Serbia,SRB,2010,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.01924959853862
Serbia,SRB,2007,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,6.92166627242632
Serbia,SRB,2018,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,9.8410182633758
Serbia,SRB,2015,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,9.03122299124722
Serbia,SRB,2013,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,5.81461518425068
Serbia,SRB,2010,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,9.63664132690385
Serbia,SRB,2007,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,8.34897089304401
Serbia,SRB,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,9.90047087275943
Serbia,SRB,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,8.44618766420643
Serbia,SRB,2013,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,7.99402206806571
Serbia,SRB,2010,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,8.47257555589692
Serbia,SRB,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,7.29382457520124
Serbia,SRB,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,4.0543127229745
Serbia,SRB,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,3.75498086894041
Serbia,SRB,2013,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,4.08878968734528
Serbia,SRB,2010,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,3.56417023136266
Serbia,SRB,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,3.09846188311835
Serbia,SRB,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,4.70152329633464
Serbia,SRB,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,4.10616591462699
Serbia,SRB,2013,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.65226929840269
Serbia,SRB,2010,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.88837010241035
Serbia,SRB,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.38407911626444
Serbia,SRB,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,6.209375112869
Serbia,SRB,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.67390404621329
Serbia,SRB,2013,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,3.32703507709896
Serbia,SRB,2010,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.71728738350191
Serbia,SRB,2007,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.04063337520241
Serbia,SRB,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,7.10715280090177
Serbia,SRB,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,6.37499024651586
Serbia,SRB,2013,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,6.61619185036998
Serbia,SRB,2010,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,7.22722248026592
Serbia,SRB,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,6.0722315565981
Serbia,SRB,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,4.79325710088053
Serbia,SRB,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,4.58251631260431
Serbia,SRB,2013,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,7.07992906211096
Serbia,SRB,2010,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,4.44088440387897
Serbia,SRB,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,4.11053303042841
Serbia,SRB,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,6.71631827973394
Serbia,SRB,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,5.74529524198681
Serbia,SRB,2013,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,5.45804375348007
Serbia,SRB,2010,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,5.61366773506742
Serbia,SRB,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,5.07921392284048
Serbia,SRB,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,7.98632088922644
Serbia,SRB,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,7.21269181204199
Serbia,SRB,2013,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,4.43320412829554
Serbia,SRB,2010,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,7.32326126798222
Serbia,SRB,2007,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,6.25950604665393
Serbia,SRB,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,6.74796695418248
Serbia,SRB,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,7.01062901453457
Serbia,SRB,2013,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,6.85583627105094
Serbia,SRB,2010,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,7.25781272174745
Serbia,SRB,2007,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,6.08185172458084
