ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,6614937,Households using a protected well,0.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PWL,250161050,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHPWL,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440156,Households using a protected well,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PWL,250161050,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHPWL,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760572,Households using a protected well,1.6,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PWL,250161050,I,512006,1512006,Region,South,0,,0,1,WSSRCEHPWL,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765633,Households using rainwater,4.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_RNW,250161070,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHRNW,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428834,Households using rainwater,96,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_RNW,250161070,I,512002,1512002,Region,North,0,,0,1,WSSRCEHRNW,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44747,Households using rainwater,97.5,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_RNW,250161070,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHRNW,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614931,Households using rainwater,95.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_RNW,250161070,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHRNW,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440163,Households using rainwater,97.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_RNW,250161070,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHRNW,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760562,Households using rainwater,88.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_RNW,250161070,I,512006,1512006,Region,South,0,,0,1,WSSRCEHRNW,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765662,Households using bottled water,41.6,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_BOT,250161080,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHBOT,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428861,Households using bottled water,0.5,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_BOT,250161080,I,512002,1512002,Region,North,0,,0,1,WSSRCEHBOT,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44756,Households using bottled water,0.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_BOT,250161080,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHBOT,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614955,Households using bottled water,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_BOT,250161080,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHBOT,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440181,Households using bottled water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_BOT,250161080,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHBOT,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760583,Households using bottled water,1.6,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_BOT,250161080,I,512006,1512006,Region,South,0,,0,1,WSSRCEHBOT,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765632,Households using an unimproved water source,0.5,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_NIM,250161090,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHNIM,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428833,Households using an unimproved water source,1.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_NIM,250161090,I,512002,1512002,Region,North,0,,0,1,WSSRCEHNIM,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44746,Households using an unimproved water source,0.6,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_NIM,250161090,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHNIM,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614930,Households using an unimproved water source,1.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_NIM,250161090,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHNIM,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440162,Households using an unimproved water source,1.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_NIM,250161090,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHNIM,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760561,Households using an unimproved water source,8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_NIM,250161090,I,512006,1512006,Region,South,0,,0,1,WSSRCEHNIM,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765661,Households using an unprotected well water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_UWL,250161100,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHUWL,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428860,Households using an unprotected well water,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_UWL,250161100,I,512002,1512002,Region,North,0,,0,1,WSSRCEHUWL,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44755,Households using an unprotected well water,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_UWL,250161100,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHUWL,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614954,Households using an unprotected well water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_UWL,250161100,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHUWL,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440180,Households using an unprotected well water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_UWL,250161100,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHUWL,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760582,Households using an unprotected well water,1.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_UWL,250161100,I,512006,1512006,Region,South,0,,0,1,WSSRCEHUWL,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765650,Households using other water source,0.5,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_OTH,250161140,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHOTH,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428849,Households using other water source,1.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_OTH,250161140,I,512002,1512002,Region,North,0,,0,1,WSSRCEHOTH,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44785,Households using other water source,0.6,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_OTH,250161140,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHOTH,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614933,Households using other water source,1.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_OTH,250161140,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHOTH,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440160,Households using other water source,1.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_OTH,250161140,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHOTH,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760564,Households using other water source,6.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_OTH,250161140,I,512006,1512006,Region,South,0,,0,1,WSSRCEHOTH,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765663,Households with don't know or missing information on water source,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_DKM,250161150,S,512001,1512001,Region,Malé,0,,0,1,WSSRCEHDKM,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428862,Households with don't know or missing information on water source,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_DKM,250161150,S,512002,1512002,Region,North,0,,0,1,WSSRCEHDKM,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44757,Households with don't know or missing information on water source,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_DKM,250161150,S,512003,1512003,Region,North Central,0,,0,1,WSSRCEHDKM,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614956,Households with don't know or missing information on water source,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_DKM,250161150,S,512004,1512004,Region,Central,0,,0,1,WSSRCEHDKM,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440182,Households with don't know or missing information on water source,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_DKM,250161150,S,512005,1512005,Region,South Central,0,,0,1,WSSRCEHDKM,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760584,Households with don't know or missing information on water source,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_DKM,250161150,S,512006,1512006,Region,South,0,,0,1,WSSRCEHDKM,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765634,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TOT,250161160,T,512001,1512001,Region,Malé,0,,0,1,WSSRCEHTOT,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428835,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TOT,250161160,T,512002,1512002,Region,North,0,,0,1,WSSRCEHTOT,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44748,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TOT,250161160,T,512003,1512003,Region,North Central,0,,0,1,WSSRCEHTOT,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614932,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TOT,250161160,T,512004,1512004,Region,Central,0,,0,1,WSSRCEHTOT,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440164,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TOT,250161160,T,512005,1512005,Region,South Central,0,,0,1,WSSRCEHTOT,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760563,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TOT,250161160,T,512006,1512006,Region,South,0,,0,1,WSSRCEHTOT,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,6369875,Population using an improved water source,99.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPIMP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348318,Population using an improved water source,99,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512002,1512002,Region,North,0,,0,1,WSSRCEPIMP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45029,Population using an improved water source,99.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPIMP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774675,Population using an improved water source,99.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPIMP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915778,Population using an improved water source,99.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPIMP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579854,Population using an improved water source,92,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,512006,1512006,Region,South,0,,0,1,WSSRCEPIMP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369887,Population using water piped into dwelling,53.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PIP,250162020,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPPIP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348284,Population using water piped into dwelling,1.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PIP,250162020,I,512002,1512002,Region,North,0,,0,1,WSSRCEPPIP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45017,Population using water piped into dwelling,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PIP,250162020,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPPIP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774658,Population using water piped into dwelling,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PIP,250162020,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPPIP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915771,Population using water piped into dwelling,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PIP,250162020,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPPIP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579829,Population using water piped into dwelling,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PIP,250162020,I,512006,1512006,Region,South,0,,0,1,WSSRCEPPIP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369876,Population using a public tap/standpipe,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TAP,250162030,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPTAP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348319,Population using a public tap/standpipe,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TAP,250162030,I,512002,1512002,Region,North,0,,0,1,WSSRCEPTAP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45030,Population using a public tap/standpipe,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TAP,250162030,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPTAP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774676,Population using a public tap/standpipe,1.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TAP,250162030,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPTAP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915779,Population using a public tap/standpipe,0.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TAP,250162030,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPTAP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579855,Population using a public tap/standpipe,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TAP,250162030,I,512006,1512006,Region,South,0,,0,1,WSSRCEPTAP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369886,Population using a protected well,1.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PWL,250162050,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPPWL,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348283,Population using a protected well,0.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PWL,250162050,I,512002,1512002,Region,North,0,,0,1,WSSRCEPPWL,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45023,Population using a protected well,0.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PWL,250162050,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPPWL,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774656,Population using a protected well,0.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PWL,250162050,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPPWL,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915765,Population using a protected well,0.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PWL,250162050,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPPWL,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579831,Population using a protected well,1.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PWL,250162050,I,512006,1512006,Region,South,0,,0,1,WSSRCEPPWL,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369888,Population using rainwater,6.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_RNW,250162070,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPRNW,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348306,Population using rainwater,95.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_RNW,250162070,I,512002,1512002,Region,North,0,,0,1,WSSRCEPRNW,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45024,Population using rainwater,98.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_RNW,250162070,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPRNW,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774657,Population using rainwater,95.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_RNW,250162070,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPRNW,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915766,Population using rainwater,98,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_RNW,250162070,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPRNW,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579832,Population using rainwater,88.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_RNW,250162070,I,512006,1512006,Region,South,0,,0,1,WSSRCEPRNW,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369878,Population using bottled water/demi john,34.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_BOT,250162080,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPBOT,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348321,Population using bottled water/demi john,0.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_BOT,250162080,I,512002,1512002,Region,North,0,,0,1,WSSRCEPBOT,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45032,Population using bottled water/demi john,0.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_BOT,250162080,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPBOT,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774678,Population using bottled water/demi john,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_BOT,250162080,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPBOT,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915781,Population using bottled water/demi john,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_BOT,250162080,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPBOT,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579799,Population using bottled water/demi john,1.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_BOT,250162080,I,512006,1512006,Region,South,0,,0,1,WSSRCEPBOT,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369890,Population using an unimproved water source,0.5,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_NIM,250162090,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPNIM,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,3348302,Population using an unimproved water source,1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_NIM,250162090,I,512002,1512002,Region,North,0,,0,1,WSSRCEPNIM,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45018,Population using an unimproved water source,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_NIM,250162090,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEPNIM,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774659,Population using an unimproved water source,0.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_NIM,250162090,I,512004,1512004,Region,Central,0,,0,1,WSSRCEPNIM,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3915772,Population using an unimproved water source,0.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_NIM,250162090,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEPNIM,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,579842,Population using an unimproved water source,7.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_NIM,250162090,I,512006,1512006,Region,South,0,,0,1,WSSRCEPNIM,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,6369877,Population using an unprotected well water,0,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_UWL,250162100,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEPUWL,MVDHS2009512001,2009,DHS,13204,6280,,,1
