Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
MAR,2009-01-01,2009-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,60.060000,I
MAR,2010-01-01,2010-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,61.580000,I
MAR,2011-01-01,2011-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,64.590000,I
MAR,2012-01-01,2012-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,69.310000,I
MAR,2013-01-01,2013-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,76.110000,I
MAR,2014-01-01,2014-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,85.540000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,98.430000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,116.030000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,140.160000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,173.620000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,220.650000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,287.910000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,386.030000,I
MAR,2022-01-01,2022-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,410.100000,I
MAR,1991-01-01,1991-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,80.740000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,100.230000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,94.500000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,83.680000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,127.940000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,105.460000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,104.600000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,97.730000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,98.160000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,89.050000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,84.330000,I
MAR,2002-01-01,2002-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,86.060000,I
MAR,2003-01-01,2003-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,91.940000,I
MAR,2004-01-01,2004-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,95.010000,I
MAR,2005-01-01,2005-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,101.520000,I
MAR,2006-01-01,2006-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,104.660000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,120.940000,I
MAR,2008-01-01,2008-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,131.360000,I
MAR,2009-01-01,2009-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,115.840000,I
MAR,2010-01-01,2010-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,114.160000,I
MAR,2011-01-01,2011-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,118.000000,I
MAR,2012-01-01,2012-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,116.860000,I
MAR,2013-01-01,2013-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,117.320000,I
MAR,2014-01-01,2014-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.920000,I
MAR,2015-01-01,2015-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,91.580000,I
MAR,2016-01-01,2016-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,101.500000,I
MAR,2017-01-01,2017-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,98.210000,I
MAR,2018-01-01,2018-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,100.230000,I
MAR,2019-01-01,2019-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,101.390000,I
MAR,2020-01-01,2020-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,120.680000,I
MAR,2021-01-01,2021-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,123.940000,I
MAR,2022-01-01,2022-12-31,143,'504,Morocco,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,114.300000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,5500.000000,A
MAR,2001-01-01,2001-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,5940.000000,A
MAR,2002-01-01,2002-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,6450.000000,A
MAR,2003-01-01,2003-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,6340.000000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,6480.000000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,5200.000000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,6840.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,6410.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,7550.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,8530.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,8830.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,7820.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,8010.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,8500.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,7200.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,7300.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,8160.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,4530.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,3780.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,4200.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,3745.200000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,3988.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,515,'01341,Apples,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,4565.000000,A
MAR,2000-01-01,2000-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,5500.000000,A
MAR,2001-01-01,2001-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,5940.000000,A
MAR,2002-01-01,2002-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,6450.000000,A
MAR,2003-01-01,2003-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,6340.000000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,6480.000000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,5200.000000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,6840.000000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,6410.000000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,7550.000000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,8530.000000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,8830.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,7820.000000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,8010.000000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,8500.000000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,7200.000000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,7300.000000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,8160.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,4530.000000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,3780.000000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,4200.000000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,3745.200000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,3988.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,515,'01341,Apples,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,4565.000000,A
MAR,2000-01-01,2000-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,517.600000,A
MAR,2001-01-01,2001-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,525.500000,A
MAR,2002-01-01,2002-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,585.300000,A
MAR,2003-01-01,2003-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,662.200000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,730.700000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,586.600000,A
MAR,2006-01-01,2006-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,777.700000,A
MAR,2007-01-01,2007-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,782.400000,A
MAR,2008-01-01,2008-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,974.200000,A
MAR,2009-01-01,2009-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1058.700000,A
MAR,2010-01-01,2010-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,1049.000000,A
MAR,2011-01-01,2011-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,966.600000,A
MAR,2012-01-01,2012-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,928.300000,A
MAR,2013-01-01,2013-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,1011.200000,A
MAR,2014-01-01,2014-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,856.500000,A
MAR,2015-01-01,2015-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,747.600000,A
MAR,2016-01-01,2016-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,832.000000,A
MAR,2017-01-01,2017-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,467.400000,A
MAR,2018-01-01,2018-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,402.700000,A
MAR,2019-01-01,2019-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,436.700000,A
MAR,2020-01-01,2020-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,394.400000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,443.700000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,515,'01341,Apples,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,449.300000,A
MAR,1991-01-01,1991-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,56.740000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,70.410000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,66.410000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,58.790000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,89.890000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,74.090000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,73.490000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,79.920000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,80.270000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,72.820000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,78.640000,I
