ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Northeast,1055101,Recent sexual activity [Women]: One or more years ago,4.9,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_1PY,51733030,I,435007,1435007,Region,Northeast,0,,0,1,SXLSEXW1PY,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,763773,Recent sexual activity [Women]: One or more years ago,4.5,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_1PY,51733030,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXLSEXW1PY,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,3160027,Recent sexual activity [Women]: Missing,14.4,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_MIS,51733040,S,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWMIS,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,1055102,Recent sexual activity [Women]: Missing,14.9,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_MIS,51733040,S,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWMIS,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,763820,Recent sexual activity [Women]: Missing,9.8,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_MIS,51733040,S,435010,1435010,Region,Central/South 1992,0,,0,1,SXLSEXWMIS,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,3160028,Recent sexual activity: Never had sex,30.3,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_NSX,51733050,I,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWNSX,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,1055098,Recent sexual activity: Never had sex,9,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_NSX,51733050,I,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWNSX,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,763821,Recent sexual activity: Never had sex,11.4,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_NSX,51733050,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXLSEXWNSX,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,3160029,Women: Total,100,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_TOT,51733060,T,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWTOT,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,1055103,Women: Total,100,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_TOT,51733060,T,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWTOT,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,763822,Women: Total,100,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_TOT,51733060,T,435010,1435010,Region,Central/South 1992,0,,0,1,SXLSEXWTOT,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,2331333,Number of women,2246,0,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_NUM,51733070,D,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWNUM,NMDHS1992435001,1992,DHS,,2149,,,1
NAM,Northeast,1067533,Number of women,879,0,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_NUM,51733070,D,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWNUM,NMDHS1992435007,1992,DHS,,1360,,,1
NAM,Central/South 1992,796422,Number of women,2296,0,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_NUM,51733070,D,435010,1435010,Region,Central/South 1992,0,,0,1,SXLSEXWNUM,NMDHS1992435010,1992,DHS,,1912,,,1
NAM,Northwest,3159974,Number of women (unweighted),2149,0,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_UNW,51733080,U,435001,1435001,Region,Northwest,0,,0,1,SXLSEXWUNW,NMDHS1992435001,1992,DHS,2246,,,,1
NAM,Northeast,3955264,Number of women (unweighted),1360,0,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_UNW,51733080,U,435007,1435007,Region,Northeast,0,,0,1,SXLSEXWUNW,NMDHS1992435007,1992,DHS,879,,,,1
NAM,Central/South 1992,4149265,Number of women (unweighted),1912,0,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_UNW,51733080,U,435010,1435010,Region,Central/South 1992,0,,0,1,SXLSEXWUNW,NMDHS1992435010,1992,DHS,2296,,,,1
NAM,Northwest,51953,Median age at first sexual intercourse [Women]: 20-24,18.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM20,NMDHS2000435001,2000,DHS,,,,,2
NAM,Omusati,2346577,Median age at first sexual intercourse [Women]: 20-24,18.6,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSWM20,NMDHS2000435002,2000,DHS,,,,,1
NAM,Ohangwena,2346567,Median age at first sexual intercourse [Women]: 20-24,18.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSWM20,NMDHS2000435003,2000,DHS,,,,,1
NAM,Oshana,2324171,Median age at first sexual intercourse [Women]: 20-24,18.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSWM20,NMDHS2000435004,2000,DHS,,,,,1
NAM,Oshikoto,2332365,Median age at first sexual intercourse [Women]: 20-24,19,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSWM20,NMDHS2000435005,2000,DHS,,,,,1
NAM,Kunene,2324163,Median age at first sexual intercourse [Women]: 20-24,16.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSWM20,NMDHS2000435006,2000,DHS,,,,,1
NAM,Northeast,238142,Median age at first sexual intercourse [Women]: 20-24,16.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM20,NMDHS2000435007,2000,DHS,,,,,2
NAM,Zambezi,85253,Median age at first sexual intercourse [Women]: 20-24,16.9,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSWM20,NMDHS2000435008,2000,DHS,,,,,1
NAM,Kavango,2332405,Median age at first sexual intercourse [Women]: 20-24,16.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSWM20,NMDHS2000435009,2000,DHS,,,,,1
NAM,Central,2339618,Median age at first sexual intercourse [Women]: 20-24,18,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435011,1435011,Region,Central,0,,0,1,SXAAFSWM20,NMDHS2000435011,2000,DHS,,,,,2
NAM,Omaheke,2332372,Median age at first sexual intercourse [Women]: 20-24,17.5,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSWM20,NMDHS2000435012,2000,DHS,,,,,1
NAM,Otjozondjupa,2324179,Median age at first sexual intercourse [Women]: 20-24,17.6,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSWM20,NMDHS2000435013,2000,DHS,,,,,1
NAM,Erongo,2339642,Median age at first sexual intercourse [Women]: 20-24,18.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSWM20,NMDHS2000435014,2000,DHS,,,,,1
NAM,Khomas,88447,Median age at first sexual intercourse [Women]: 20-24,18.1,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSWM20,NMDHS2000435015,2000,DHS,,,,,1
NAM,South,2346600,Median age at first sexual intercourse [Women]: 20-24,18.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435016,1435016,Region,South,0,,0,1,SXAAFSWM20,NMDHS2000435016,2000,DHS,,,,,2
NAM,Hardap,5233097,Median age at first sexual intercourse [Women]: 20-24,18.6,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSWM20,NMDHS2000435017,2000,DHS,,,,,1
NAM,Karas,5565784,Median age at first sexual intercourse [Women]: 20-24,19.1,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M20,51703020,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSWM20,NMDHS2000435018,2000,DHS,,,,,1
NAM,Northwest,51954,Median age at first sexual intercourse [Women]: 25-29,20.1,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM25,NMDHS2000435001,2000,DHS,,,,,2
NAM,Omusati,2346578,Median age at first sexual intercourse [Women]: 25-29,20.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSWM25,NMDHS2000435002,2000,DHS,,,,,1
NAM,Ohangwena,2346568,Median age at first sexual intercourse [Women]: 25-29,18.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSWM25,NMDHS2000435003,2000,DHS,,,,,1
NAM,Oshana,2324172,Median age at first sexual intercourse [Women]: 25-29,20.9,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSWM25,NMDHS2000435004,2000,DHS,,,,,1
NAM,Oshikoto,2332366,Median age at first sexual intercourse [Women]: 25-29,19,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSWM25,NMDHS2000435005,2000,DHS,,,,,1
NAM,Kunene,2324164,Median age at first sexual intercourse [Women]: 25-29,18.4,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSWM25,NMDHS2000435006,2000,DHS,,,,,1
NAM,Northeast,238143,Median age at first sexual intercourse [Women]: 25-29,17.2,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM25,NMDHS2000435007,2000,DHS,,,,,2
NAM,Zambezi,85254,Median age at first sexual intercourse [Women]: 25-29,17.4,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSWM25,NMDHS2000435008,2000,DHS,,,,,1
NAM,Kavango,2332406,Median age at first sexual intercourse [Women]: 25-29,16.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSWM25,NMDHS2000435009,2000,DHS,,,,,1
NAM,Central,2339619,Median age at first sexual intercourse [Women]: 25-29,18.6,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435011,1435011,Region,Central,0,,0,1,SXAAFSWM25,NMDHS2000435011,2000,DHS,,,,,2
NAM,Omaheke,2332373,Median age at first sexual intercourse [Women]: 25-29,18.2,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSWM25,NMDHS2000435012,2000,DHS,,,,,1
NAM,Otjozondjupa,2324180,Median age at first sexual intercourse [Women]: 25-29,17,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSWM25,NMDHS2000435013,2000,DHS,,,,,1
NAM,Erongo,2339643,Median age at first sexual intercourse [Women]: 25-29,18.5,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSWM25,NMDHS2000435014,2000,DHS,,,,,1
NAM,Khomas,88448,Median age at first sexual intercourse [Women]: 25-29,19,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSWM25,NMDHS2000435015,2000,DHS,,,,,1
NAM,South,2346601,Median age at first sexual intercourse [Women]: 25-29,18.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435016,1435016,Region,South,0,,0,1,SXAAFSWM25,NMDHS2000435016,2000,DHS,,,,,2
NAM,Hardap,5233098,Median age at first sexual intercourse [Women]: 25-29,18.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSWM25,NMDHS2000435017,2000,DHS,,,,,1
NAM,Karas,5565785,Median age at first sexual intercourse [Women]: 25-29,18.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M25,51703030,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSWM25,NMDHS2000435018,2000,DHS,,,,,1
NAM,Northwest,51955,Median age at first sexual intercourse [Women]: 30-34,20.2,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM30,NMDHS2000435001,2000,DHS,,,,,2
NAM,Omusati,2346579,Median age at first sexual intercourse [Women]: 30-34,20.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSWM30,NMDHS2000435002,2000,DHS,,,,,1
NAM,Ohangwena,2346569,Median age at first sexual intercourse [Women]: 30-34,20.1,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSWM30,NMDHS2000435003,2000,DHS,,,,,1
NAM,Oshana,2324173,Median age at first sexual intercourse [Women]: 30-34,22,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435004,1435004,Region,..Oshana,0,,0,1,SXAAFSWM30,NMDHS2000435004,2000,DHS,,,,,1
NAM,Oshikoto,2332367,Median age at first sexual intercourse [Women]: 30-34,18.6,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435005,1435005,Region,..Oshikoto,0,,0,1,SXAAFSWM30,NMDHS2000435005,2000,DHS,,,,,1
NAM,Kunene,2324165,Median age at first sexual intercourse [Women]: 30-34,17.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435006,1435006,Region,Kunene,0,,0,1,SXAAFSWM30,NMDHS2000435006,2000,DHS,,,,,1
NAM,Northeast,238144,Median age at first sexual intercourse [Women]: 30-34,17.5,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM30,NMDHS2000435007,2000,DHS,,,,,2
NAM,Zambezi,85255,Median age at first sexual intercourse [Women]: 30-34,16.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435008,1435008,Region,..Zambezi,0,,0,1,SXAAFSWM30,NMDHS2000435008,2000,DHS,,,,,1
NAM,Kavango,2332407,Median age at first sexual intercourse [Women]: 30-34,17.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435009,1435009,Region,..Kavango,0,,0,1,SXAAFSWM30,NMDHS2000435009,2000,DHS,,,,,1
NAM,Central,2339620,Median age at first sexual intercourse [Women]: 30-34,18.6,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435011,1435011,Region,Central,0,,0,1,SXAAFSWM30,NMDHS2000435011,2000,DHS,,,,,2
NAM,Omaheke,2332385,Median age at first sexual intercourse [Women]: 30-34,18.3,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435012,1435012,Region,..Omaheke,0,,0,1,SXAAFSWM30,NMDHS2000435012,2000,DHS,,,,,1
NAM,Otjozondjupa,2324181,Median age at first sexual intercourse [Women]: 30-34,19.1,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,SXAAFSWM30,NMDHS2000435013,2000,DHS,,,,,1
NAM,Erongo,2339644,Median age at first sexual intercourse [Women]: 30-34,18.5,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435014,1435014,Region,..Erongo,0,,0,1,SXAAFSWM30,NMDHS2000435014,2000,DHS,,,,,1
NAM,Khomas,88450,Median age at first sexual intercourse [Women]: 30-34,18.6,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435015,1435015,Region,..Khomas,0,,0,1,SXAAFSWM30,NMDHS2000435015,2000,DHS,,,,,1
NAM,South,2346602,Median age at first sexual intercourse [Women]: 30-34,19.4,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435016,1435016,Region,South,0,,0,1,SXAAFSWM30,NMDHS2000435016,2000,DHS,,,,,2
NAM,Hardap,5233099,Median age at first sexual intercourse [Women]: 30-34,19.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435017,1435017,Region,..Hardap,0,,0,1,SXAAFSWM30,NMDHS2000435017,2000,DHS,,,,,1
NAM,Karas,5565786,Median age at first sexual intercourse [Women]: 30-34,19,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M30,51703040,I,435018,1435018,Region,..Karas,0,,0,1,SXAAFSWM30,NMDHS2000435018,2000,DHS,,,,,1
NAM,Northwest,51956,Median age at first sexual intercourse [Women]: 35-39,22.4,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M35,51703050,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM35,NMDHS2000435001,2000,DHS,,,,,2
NAM,Omusati,2346584,Median age at first sexual intercourse [Women]: 35-39,26.2,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M35,51703050,I,435002,1435002,Region,..Omusati,0,,0,1,SXAAFSWM35,NMDHS2000435002,2000,DHS,,,,,1
NAM,Ohangwena,2346574,Median age at first sexual intercourse [Women]: 35-39,22.1,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_W_M35,51703050,I,435003,1435003,Region,..Ohangwena,0,,0,1,SXAAFSWM35,NMDHS2000435003,2000,DHS,,,,,1
