category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,2025,58.81
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1995,57.88
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,2000,56.03
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,2005,56.13
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,2010,56.85
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1980,61.57
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,2015,57.6
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,75,689,KG,Kyrgyzstan,2025,1096
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,41,75,689,KG,Kyrgyzstan,2020,1011
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,41,75,689,KG,Kyrgyzstan,1997,96.5
Population,urban_population_cities,Urban population – Cities,1000,42.873079,74.585204,689,KG,Bishkek,2000,766
Population,urban_population_cities,Urban population – Cities,1000,42.873079,74.585204,689,KG,Bishkek,2010,831
Population,urban_population_cities,Urban population – Cities,1000,42.873079,74.585204,689,KG,Bishkek,2020,982
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,41,75,689,KG,Kyrgyzstan,1980,0.02
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,75,689,KG,Kyrgyzstan,1985,37.85
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,75,689,KG,Kyrgyzstan,1990,38.26
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,75,689,KG,Kyrgyzstan,1995,42.12
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,75,689,KG,Kyrgyzstan,2000,43.97
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,75,689,KG,Kyrgyzstan,2005,43.87
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,75,689,KG,Kyrgyzstan,2010,43.15
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,75,689,KG,Kyrgyzstan,1980,38.43
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,41,75,689,KG,Kyrgyzstan,2015,42.4
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2050,3919
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1950,461
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1955,582
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1960,743
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1965,923
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1970,1111
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1975,1260
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1980,1401
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1985,1540
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1990,1660
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,1995,1669
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2000,1751
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2005,1863
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2007,1918
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2010,2014
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2015,2202
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2020,2419
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2025,2660
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2030,2928
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2035,3199
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2040,3463
Population,urban_population_countries,Urban population – Countries,1000,41,75,689,KG,Kyrgyzstan,2045,3706
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,41,75,689,KG,Kyrgyzstan,1997,19.6
Transport,passengers_carried_by_air,Passengers carried by air,1000,41,75,689,KG,Kyrgyzstan,2004,246
Population,percentage_of_international_migrants,Percentage of international migrants,p,41,75,689,KG,Kyrgyzstan,2000,62.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,41,75,689,KG,Kyrgyzstan,1995,58.7
Population,percentage_of_international_migrants,Percentage of international migrants,p,41,75,689,KG,Kyrgyzstan,2005,62.1
Transport,total_railway_route,Total railway route,km,41,75,689,KG,Kyrgyzstan,1999,424
Population,population_capital_cities,Population of capital cities,1000,42.873079,74.585204,689,KG,Bishkek,2007,837
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,41,75,689,KG,Kyrgyzstan,2005,2598
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,41,75,689,KG,Kyrgyzstan,1997,16.3
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,41,75,689,KG,Kyrgyzstan,1980,0.1
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,41,75,689,KG,Kyrgyzstan,1997,75.7
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,41,75,689,KG,Kyrgyzstan,1997,10.4
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,75,689,KG,Kyrgyzstan,2025,41.19
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,41,75,689,KG,Kyrgyzstan,2020,41.78
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,41,75,689,KG,Kyrgyzstan,2000,3.11
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,41,75,689,KG,Kyrgyzstan,1999,3.15
Resilience,loss_of_lives_by_earthquake_per_million_population,Number of loss of lives by earthquake per million population,n,41,75,689,KG,Kyrgyzstan,1980,0.62
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,41,75,689,KG,Kyrgyzstan,1997,13.5
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,41,75,689,KG,Kyrgyzstan,1980,2.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2048,-0.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2049,-0.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1950,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1951,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1952,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1953,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1954,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1955,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1956,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1957,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1958,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1959,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1960,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1961,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1962,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1963,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1964,3.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1965,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1966,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1967,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1968,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1969,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1970,2.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1971,2.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1972,2.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1973,2.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1974,2.14
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1975,1.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1976,1.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1977,1.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1978,1.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1979,1.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1980,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1981,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1982,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1983,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1984,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1985,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1986,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1987,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1988,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1989,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1990,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1991,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1992,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1993,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1994,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1995,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1996,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1997,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1998,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,1999,1.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2000,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2001,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2002,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2003,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2004,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2005,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2006,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2007,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2008,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2009,1.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2010,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2011,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2012,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2013,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2014,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2015,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2016,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2017,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2018,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2019,0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2020,0.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2021,0.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2022,0.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2023,0.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2024,0.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2025,0.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2026,0.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2027,0.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2028,0.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2029,0.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2030,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2031,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2032,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2033,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2034,0.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2035,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2036,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2037,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2038,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2039,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2040,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2041,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2042,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2043,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2044,0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2045,-0.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2046,-0.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,75,689,KG,Kyrgyzstan,2047,-0.03
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,41,75,689,KG,Kyrgyzstan,2006,6.2
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,41,75,689,KG,Kyrgyzstan,1997,17.6
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,75,689,KG,Kyrgyzstan,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,75,689,KG,Kyrgyzstan,1990,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,75,689,KG,Kyrgyzstan,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,75,689,KG,Kyrgyzstan,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,75,689,KG,Kyrgyzstan,2005,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,75,689,KG,Kyrgyzstan,2010,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,75,689,KG,Kyrgyzstan,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,41,75,689,KG,Kyrgyzstan,2015,1
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,41,75,689,KG,Kyrgyzstan,1999,561
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,41,75,689,KG,Kyrgyzstan,1997,15.1
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,2050,6566
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1950,1740
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1955,1902
Population,population,Total population,1000,41,75,689,KG,Kyrgyzstan,1960,2173
