Country ISO3,Year,Indicator Code,Value
GTM,2000,BN.CAB.XOKA.CD,-1049600000
GTM,1999,BN.CAB.XOKA.CD,-1025900000
GTM,1998,BN.CAB.XOKA.CD,-1039100000
GTM,1997,BN.CAB.XOKA.CD,-633500000
GTM,1996,BN.CAB.XOKA.CD,-451000000
GTM,1995,BN.CAB.XOKA.CD,-572100000
GTM,1994,BN.CAB.XOKA.CD,-625300000
GTM,1993,BN.CAB.XOKA.CD,-701700000
GTM,1992,BN.CAB.XOKA.CD,-705900000
GTM,1991,BN.CAB.XOKA.CD,-183700000
GTM,1990,BN.CAB.XOKA.CD,-212900000
GTM,1989,BN.CAB.XOKA.CD,-367100000
GTM,1988,BN.CAB.XOKA.CD,-414000000
GTM,1987,BN.CAB.XOKA.CD,-442500000
GTM,1986,BN.CAB.XOKA.CD,-17600000
GTM,1985,BN.CAB.XOKA.CD,-246300000
GTM,1984,BN.CAB.XOKA.CD,-377400000
GTM,1983,BN.CAB.XOKA.CD,-223900000
GTM,1982,BN.CAB.XOKA.CD,-399100000
GTM,1981,BN.CAB.XOKA.CD,-572700000
GTM,1980,BN.CAB.XOKA.CD,-163300000
GTM,1979,BN.CAB.XOKA.CD,-205600000
GTM,1978,BN.CAB.XOKA.CD,-270500000
GTM,1977,BN.CAB.XOKA.CD,-35300000
GTM,2022,BX.GSR.TOTL.CD,19616618400
GTM,2021,BX.GSR.TOTL.CD,16265374410
GTM,2020,BX.GSR.TOTL.CD,13723657630
GTM,2019,BX.GSR.TOTL.CD,14607576600
GTM,2018,BX.GSR.TOTL.CD,14254407310
GTM,2017,BX.GSR.TOTL.CD,14023329400
GTM,2016,BX.GSR.TOTL.CD,13087241950
GTM,2015,BX.GSR.TOTL.CD,12872740020
GTM,2014,BX.GSR.TOTL.CD,13044177970
GTM,2013,BX.GSR.TOTL.CD,12324223600
GTM,2012,BX.GSR.TOTL.CD,11846977130
GTM,2011,BX.GSR.TOTL.CD,11972758440
GTM,2010,BX.GSR.TOTL.CD,9970280640
GTM,2009,BX.GSR.TOTL.CD,8832913270
GTM,2008,BX.GSR.TOTL.CD,9571932590
GTM,2007,BX.GSR.TOTL.CD,9270400000
GTM,2006,BX.GSR.TOTL.CD,8035600000
GTM,2005,BX.GSR.TOTL.CD,7068800000
GTM,2004,BX.GSR.TOTL.CD,6425400000
GTM,2003,BX.GSR.TOTL.CD,4297754972.42066
GTM,2002,BX.GSR.TOTL.CD,4125400710.95116
GTM,2001,BX.GSR.TOTL.CD,4220412949.0005
GTM,2000,BX.GSR.TOTL.CD,4075700000
GTM,1999,BX.GSR.TOTL.CD,3556300000
GTM,1998,BX.GSR.TOTL.CD,3578200000
GTM,1997,BX.GSR.TOTL.CD,3264100000
GTM,1996,BX.GSR.TOTL.CD,2836700000
GTM,1995,BX.GSR.TOTL.CD,2870000000
GTM,1994,BX.GSR.TOTL.CD,2311200000
GTM,1993,BX.GSR.TOTL.CD,2084700000
GTM,1992,BX.GSR.TOTL.CD,1966800000
GTM,1991,BX.GSR.TOTL.CD,1752700000
GTM,1990,BX.GSR.TOTL.CD,1588400000
GTM,1989,BX.GSR.TOTL.CD,1454800000
GTM,1988,BX.GSR.TOTL.CD,1300700000
GTM,1987,BX.GSR.TOTL.CD,1167300000
GTM,1986,BX.GSR.TOTL.CD,1203200000
GTM,1985,BX.GSR.TOTL.CD,1191300000
GTM,1984,BX.GSR.TOTL.CD,1261200000
GTM,1983,BX.GSR.TOTL.CD,1205000000
GTM,1982,BX.GSR.TOTL.CD,1312200000
GTM,1981,BX.GSR.TOTL.CD,1525900000
GTM,1980,BX.GSR.TOTL.CD,1834000000
GTM,1979,BX.GSR.TOTL.CD,1552000000
GTM,1978,BX.GSR.TOTL.CD,1349100000
GTM,1977,BX.GSR.TOTL.CD,1369600000
