Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea,GIN,2008,Control of Corruption: Number of Sources,CC.NO.SRC,9
Guinea,GIN,2007,Control of Corruption: Number of Sources,CC.NO.SRC,8
Guinea,GIN,2006,Control of Corruption: Number of Sources,CC.NO.SRC,8
Guinea,GIN,2005,Control of Corruption: Number of Sources,CC.NO.SRC,7
Guinea,GIN,2004,Control of Corruption: Number of Sources,CC.NO.SRC,6
Guinea,GIN,2003,Control of Corruption: Number of Sources,CC.NO.SRC,4
Guinea,GIN,2002,Control of Corruption: Number of Sources,CC.NO.SRC,3
Guinea,GIN,2000,Control of Corruption: Number of Sources,CC.NO.SRC,3
Guinea,GIN,1998,Control of Corruption: Number of Sources,CC.NO.SRC,3
Guinea,GIN,1996,Control of Corruption: Number of Sources,CC.NO.SRC,3
Guinea,GIN,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,18.3962268829346
Guinea,GIN,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,17.1428565979004
Guinea,GIN,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,18.0952377319336
Guinea,GIN,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,18.5714282989502
Guinea,GIN,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,13.3333330154419
Guinea,GIN,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,14.2857141494751
Guinea,GIN,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,15.2380952835083
Guinea,GIN,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,15.2380952835083
Guinea,GIN,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,13.4615383148193
Guinea,GIN,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,13.7440757751465
Guinea,GIN,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,14.6919431686401
Guinea,GIN,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,12.7962083816528
Guinea,GIN,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,7.61904764175415
Guinea,GIN,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,12.4401912689209
Guinea,GIN,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,6.7961163520813
Guinea,GIN,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,5.82524251937866
Guinea,GIN,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,11.2195119857788
Guinea,GIN,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,14.1463413238525
Guinea,GIN,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,20.6896553039551
Guinea,GIN,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,20.1058197021484
Guinea,GIN,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,28.5714282989502
Guinea,GIN,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,13.297872543335
Guinea,GIN,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,14.4385023117065
Guinea,GIN,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,18.2795696258545
Guinea,GIN,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,8.49056625366211
Guinea,GIN,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,8.09523773193359
Guinea,GIN,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10.4761905670166
Guinea,GIN,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,11.9047622680664
Guinea,GIN,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,9.5238094329834
Guinea,GIN,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10
Guinea,GIN,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10.9523811340332
Guinea,GIN,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10
Guinea,GIN,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,6.73076915740967
Guinea,GIN,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,6.16113758087158
Guinea,GIN,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,4.7393364906311
Guinea,GIN,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.36966824531555
Guinea,GIN,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.952380955219269
Guinea,GIN,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.39234447479248
Guinea,GIN,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.94174754619598
Guinea,GIN,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.970873773097992
Guinea,GIN,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.92682933807373
Guinea,GIN,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.43902444839478
Guinea,GIN,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,8.86699485778809
Guinea,GIN,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,5.29100513458252
Guinea,GIN,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,3.17460322380066
Guinea,GIN,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Guinea,GIN,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Guinea,GIN,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.15053772926331
Guinea,GIN,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,24.5283012390137
Guinea,GIN,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,24.2857151031494
Guinea,GIN,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,26.6666660308838
Guinea,GIN,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,27.1428565979004
Guinea,GIN,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,21.9047622680664
Guinea,GIN,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,21.4285717010498
Guinea,GIN,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,27.619047164917
Guinea,GIN,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.8095245361328
Guinea,GIN,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.0769233703613
Guinea,GIN,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,21.8009471893311
Guinea,GIN,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,22.748815536499
Guinea,GIN,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,21.3270149230957
Guinea,GIN,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,18.5714282989502
Guinea,GIN,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.4449768066406
Guinea,GIN,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,18.4466018676758
Guinea,GIN,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,17.9611644744873
Guinea,GIN,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,22.4390239715576
Guinea,GIN,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,25.3658542633057
Guinea,GIN,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,34.4827575683594
Guinea,GIN,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,40.2116394042969
Guinea,GIN,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,47.0899467468262
Guinea,GIN,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,38.2978706359863
Guinea,GIN,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,35.294116973877
Guinea,GIN,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,41.3978500366211
Guinea,GIN,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.151262044906616
Guinea,GIN,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.151590511202812
Guinea,GIN,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.149585053324699
Guinea,GIN,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.14485065639019
Guinea,GIN,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.133758544921875
Guinea,GIN,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.132840886712074
Guinea,GIN,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.151224121451378
Guinea,GIN,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.142268985509872
Guinea,GIN,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.146964371204376
Guinea,GIN,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.150367006659508
Guinea,GIN,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.149082481861115
Guinea,GIN,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.174631088972092
Guinea,GIN,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.183883354067802
Guinea,GIN,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.192043259739876
Guinea,GIN,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.186675980687141
Guinea,GIN,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.189712703227997
Guinea,GIN,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.185669645667076
Guinea,GIN,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.207430973649025
Guinea,GIN,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.221765294671059
Guinea,GIN,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.25475338101387
Guinea,GIN,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.311687022447586
Guinea,GIN,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.329849034547806
Guinea,GIN,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.310343265533447
Guinea,GIN,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.315914034843445
Guinea,GIN,1992,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-84665000000
Guinea,GIN,1991,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-80640000000
Guinea,GIN,1990,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-60692000000
Guinea,GIN,1989,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-51682000000
Guinea,GIN,1992,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.85766650510407
Guinea,GIN,1991,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.54784977601559
Guinea,GIN,1990,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.44742970746947
Guinea,GIN,1989,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.59177149211203
Guinea,GIN,1992,Grants and other revenue (current LCU),GC.REV.GOTR.CN,153101000000
Guinea,GIN,1991,Grants and other revenue (current LCU),GC.REV.GOTR.CN,164445000000
Guinea,GIN,1990,Grants and other revenue (current LCU),GC.REV.GOTR.CN,153042000000
Guinea,GIN,1989,Grants and other revenue (current LCU),GC.REV.GOTR.CN,111099000000
Guinea,GIN,1992,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,32.2784062878178
Guinea,GIN,1991,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,40.2377882123798
Guinea,GIN,1990,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,41.7964824120603
Guinea,GIN,1989,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,40.3588372481637
Guinea,GIN,1992,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,357014000000
Guinea,GIN,1991,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,326183000000
Guinea,GIN,1990,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,297860000000
Guinea,GIN,1989,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,222778000000
Guinea,GIN,1992,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,12.0501618101131
Guinea,GIN,1991,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,14.3507971662958
Guinea,GIN,1990,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,16.9190570860551
Guinea,GIN,1989,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,15.4825213704913
Guinea,GIN,1992,Taxes on exports (current LCU),GC.TAX.EXPT.CN,118621000000
Guinea,GIN,1991,Taxes on exports (current LCU),GC.TAX.EXPT.CN,109382000000
Guinea,GIN,1990,Taxes on exports (current LCU),GC.TAX.EXPT.CN,110133000000
Guinea,GIN,1992,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,36.9290782128992
Guinea,GIN,1991,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,44.7850047904094
Guinea,GIN,1990,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,51.6770052271511
Guinea,GIN,1992,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,97142000000
Guinea,GIN,1991,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,75228000000
Guinea,GIN,1990,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,45025000000
Guinea,GIN,1992,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,20.4805255590179
Guinea,GIN,1991,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,18.4074209105835
Guinea,GIN,1990,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,12.296537032991
Guinea,GIN,1992,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,4.07766631658393
Guinea,GIN,1991,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,4.20898563714703
Guinea,GIN,1990,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,3.23146600683162
Guinea,GIN,1992,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,43964000000
Guinea,GIN,1991,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,33464000000
Guinea,GIN,1990,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,23873000000
Guinea,GIN,1992,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,13.6868682151719
Guinea,GIN,1991,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,13.7013896281496
Guinea,GIN,1990,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,11.2017755421879
Guinea,GIN,1992,Taxes on international trade (current LCU),GC.TAX.INTT.CN,169745000000
Guinea,GIN,1991,Taxes on international trade (current LCU),GC.TAX.INTT.CN,145363000000
Guinea,GIN,1990,Taxes on international trade (current LCU),GC.TAX.INTT.CN,140159000000
Guinea,GIN,1992,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,35.7874741205193
Guinea,GIN,1991,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,35.5686436675859
Guinea,GIN,1990,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,38.2780751584007
Guinea,GIN,1992,Other taxes (current LCU),GC.TAX.OTHR.CN,2185000000
Guinea,GIN,1991,Other taxes (current LCU),GC.TAX.OTHR.CN,3153000000
Guinea,GIN,1990,Other taxes (current LCU),GC.TAX.OTHR.CN,1075000000
Guinea,GIN,1992,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.460665297672006
Guinea,GIN,1991,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.771502607155179
Guinea,GIN,1990,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.293587502731047
Guinea,GIN,1992,Tax revenue (current LCU),GC.TAX.TOTL.CN,321213000000
Guinea,GIN,1991,Tax revenue (current LCU),GC.TAX.TOTL.CN,244238000000
Guinea,GIN,1990,Tax revenue (current LCU),GC.TAX.TOTL.CN,213118000000
Guinea,GIN,1989,Tax revenue (current LCU),GC.TAX.TOTL.CN,164179000000
Guinea,GIN,1992,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.8417838670524
Guinea,GIN,1991,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,10.745532410646
Guinea,GIN,1990,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,12.1055381993752
Guinea,GIN,1989,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,11.4100354437417
Guinea,GIN,1992,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,52141000000
Guinea,GIN,1991,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,20494000000
Guinea,GIN,1990,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,26859000000
Guinea,GIN,1992,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,10.992928734973
Guinea,GIN,1991,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,5.01464460229567
Guinea,GIN,1990,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,7.33531789381691
Guinea,GIN,1992,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,16.2325310619433
Guinea,GIN,1991,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,8.39099566815974
Guinea,GIN,1990,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,12.6028772792537
Guinea,GIN,1992,Compensation of employees (current LCU),GC.XPN.COMP.CN,130292000000
Guinea,GIN,1991,Compensation of employees (current LCU),GC.XPN.COMP.CN,101325000000
Guinea,GIN,1990,Compensation of employees (current LCU),GC.XPN.COMP.CN,75348000000
Guinea,GIN,1989,Compensation of employees (current LCU),GC.XPN.COMP.CN,54988000000
Guinea,GIN,1992,Compensation of employees (% of expense),GC.XPN.COMP.ZS,46.6201033362435
Guinea,GIN,1991,Compensation of employees (% of expense),GC.XPN.COMP.ZS,39.4624614917258
Guinea,GIN,1990,Compensation of employees (% of expense),GC.XPN.COMP.ZS,37.1699751371404
Guinea,GIN,1989,Compensation of employees (% of expense),GC.XPN.COMP.ZS,34.3389557430386
Guinea,GIN,1992,Goods and services expense (current LCU),GC.XPN.GSRV.CN,86040000000
Guinea,GIN,1991,Goods and services expense (current LCU),GC.XPN.GSRV.CN,95473000000
Guinea,GIN,1990,Goods and services expense (current LCU),GC.XPN.GSRV.CN,81312000000
Guinea,GIN,1989,Goods and services expense (current LCU),GC.XPN.GSRV.CN,62088000000
Guinea,GIN,1992,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,30.7861855758634
Guinea,GIN,1991,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,37.1833169109256
Guinea,GIN,1990,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,40.1120801925885
Guinea,GIN,1989,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,38.7727701348254
Guinea,GIN,1992,Interest payments (current LCU),GC.XPN.INTP.CN,35106000000
Guinea,GIN,1991,Interest payments (current LCU),GC.XPN.INTP.CN,40218000000
Guinea,GIN,1990,Interest payments (current LCU),GC.XPN.INTP.CN,27774000000
Guinea,GIN,1989,Interest payments (current LCU),GC.XPN.INTP.CN,16667000000
Guinea,GIN,1992,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.40142605953019
Guinea,GIN,1991,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,9.84087911657691
Guinea,GIN,1990,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.58520865195543
Guinea,GIN,1989,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.05460661585742
Guinea,GIN,1992,Interest payments (% of expense),GC.XPN.INTP.ZS,12.5613648399147
Guinea,GIN,1991,Interest payments (% of expense),GC.XPN.INTP.ZS,15.6634717618972
Guinea,GIN,1990,Interest payments (% of expense),GC.XPN.INTP.ZS,13.7012115710959
Guinea,GIN,1989,Interest payments (% of expense),GC.XPN.INTP.ZS,10.4082231644945
Guinea,GIN,1992,Other expense (current LCU),GC.XPN.OTHR.CN,598000000
Guinea,GIN,1991,Other expense (current LCU),GC.XPN.OTHR.CN,766000000
Guinea,GIN,1990,Other expense (current LCU),GC.XPN.OTHR.CN,912000000
Guinea,GIN,1992,Other expense (% of expense),GC.XPN.OTHR.ZS,0.213971861626759
Guinea,GIN,1991,Other expense (% of expense),GC.XPN.OTHR.ZS,0.298329587985808
Guinea,GIN,1990,Other expense (% of expense),GC.XPN.OTHR.ZS,0.44989936461581
Guinea,GIN,1992,Expense (current LCU),GC.XPN.TOTL.CN,279476000000
Guinea,GIN,1991,Expense (current LCU),GC.XPN.TOTL.CN,256763000000
Guinea,GIN,1990,Expense (current LCU),GC.XPN.TOTL.CN,202712000000
Guinea,GIN,1989,Expense (current LCU),GC.XPN.TOTL.CN,160133000000
Guinea,GIN,1992,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,9.43305030627137
Guinea,GIN,1991,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,11.2965842266752
Guinea,GIN,1990,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,11.5144561204203
Guinea,GIN,1989,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,11.1288484258809
Guinea,GIN,1992,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,27440000000
Guinea,GIN,1991,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,18981000000
Guinea,GIN,1990,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,17366000000
Guinea,GIN,1989,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,15551000000
Guinea,GIN,1992,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,9.8183743863516
Guinea,GIN,1991,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,7.39242024746556
Guinea,GIN,1990,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,8.56683373455937
Guinea,GIN,1989,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,9.71130247981366
Guinea,GIN,2022,Government Effectiveness: Estimate,GE.EST,-0.941579163074493
Guinea,GIN,2021,Government Effectiveness: Estimate,GE.EST,-0.953995585441589
Guinea,GIN,2020,Government Effectiveness: Estimate,GE.EST,-0.969850122928619
Guinea,GIN,2019,Government Effectiveness: Estimate,GE.EST,-0.855753898620605
Guinea,GIN,2018,Government Effectiveness: Estimate,GE.EST,-1.02534222602844
Guinea,GIN,2017,Government Effectiveness: Estimate,GE.EST,-1.08643198013306
Guinea,GIN,2016,Government Effectiveness: Estimate,GE.EST,-1.06488299369812
Guinea,GIN,2015,Government Effectiveness: Estimate,GE.EST,-1.18450438976288
