ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Central,27759,Antenatal care provider: Doctor,19.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609013,2016-18,DHS,216,248,,,1
PNG,Central,5661256,Antenatal care provider: Doctor,18.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609013,2016-18,DHS,290,334,,,1
PNG,Central,4230546,Antenatal care provider: Doctor,16.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609013,1609130,Region,..Central,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609013,2016-18,DHS,147,172,,,1
PNG,National Capital District,6219831,Antenatal care provider: Doctor,34.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609014,1609140,Region,..National Capital District,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609014,2016-18,DHS,132,235,,,1
PNG,National Capital District,6413324,Antenatal care provider: Doctor,36.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609014,1609140,Region,..National Capital District,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609014,2016-18,DHS,176,318,,,1
PNG,National Capital District,3608362,Antenatal care provider: Doctor,35.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609014,1609140,Region,..National Capital District,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609014,2016-18,DHS,95,175,,,1
PNG,Milne Bay,2137274,Antenatal care provider: Doctor,11.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609015,1609150,Region,..Milne Bay,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609015,2016-18,DHS,282,276,,,1
PNG,Milne Bay,5061610,Antenatal care provider: Doctor,10.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609015,2016-18,DHS,379,368,,,1
PNG,Milne Bay,745256,Antenatal care provider: Doctor,12.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609015,1609150,Region,..Milne Bay,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609015,2016-18,DHS,207,204,,,1
PNG,Northern (Oro),5806728,Antenatal care provider: Doctor,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609016,2016-18,DHS,144,270,,,1
PNG,Northern (Oro),2151339,Antenatal care provider: Doctor,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609016,2016-18,DHS,181,341,,,1
PNG,Northern (Oro),2151406,Antenatal care provider: Doctor,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609016,1609160,Region,..Northern (Oro),14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609016,2016-18,DHS,111,202,,,1
PNG,Highlands region,3413216,Antenatal care provider: Doctor,5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609020,1609200,Region,Highlands region,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609020,2016-18,DHS,1928,1295,,,2
PNG,Highlands region,2151347,Antenatal care provider: Doctor,5.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609020,1609200,Region,Highlands region,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609020,2016-18,DHS,2621,1737,,,2
PNG,Highlands region,5806744,Antenatal care provider: Doctor,5.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609020,1609200,Region,Highlands region,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609020,2016-18,DHS,1382,909,,,2
PNG,Southern Highlands,1525739,Antenatal care provider: Doctor,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609021,1609210,Region,..Southern Highlands,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609021,2016-18,DHS,389,227,,,1
PNG,Southern Highlands,6681621,Antenatal care provider: Doctor,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609021,1609210,Region,..Southern Highlands,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609021,2016-18,DHS,527,292,,,1
PNG,Southern Highlands,974804,Antenatal care provider: Doctor,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609021,1609210,Region,..Southern Highlands,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609021,2016-18,DHS,263,157,,,1
PNG,Enga,3466824,Antenatal care provider: Doctor,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609022,1609220,Region,..Enga,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609022,2016-18,DHS,180,138,,,1
PNG,Enga,4098675,Antenatal care provider: Doctor,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609022,1609220,Region,..Enga,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609022,2016-18,DHS,234,175,,,1
PNG,Enga,6471708,Antenatal care provider: Doctor,5.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609022,1609220,Region,..Enga,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609022,2016-18,DHS,137,100,,,1
PNG,Western Highlands,1479194,Antenatal care provider: Doctor,4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609023,1609230,Region,..Western Highlands,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609023,2016-18,DHS,184,196,,,1
PNG,Western Highlands,144051,Antenatal care provider: Doctor,4.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609023,1609230,Region,..Western Highlands,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609023,2016-18,DHS,281,284,,,1
PNG,Western Highlands,5072086,Antenatal care provider: Doctor,5.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609023,1609230,Region,..Western Highlands,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609023,2016-18,DHS,122,126,,,1
PNG,Chimbu (Simbu),2156741,Antenatal care provider: Doctor,12.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609024,1609240,Region,..Chimbu (Simbu),14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609024,2016-18,DHS,322,185,,,1
PNG,Chimbu (Simbu),5830086,Antenatal care provider: Doctor,11.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609024,1609240,Region,..Chimbu (Simbu),14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609024,2016-18,DHS,420,249,,,1
PNG,Chimbu (Simbu),2156936,Antenatal care provider: Doctor,14.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609024,1609240,Region,..Chimbu (Simbu),14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609024,2016-18,DHS,246,135,,,1
PNG,Eastern Highlands,6435035,Antenatal care provider: Doctor,5.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609025,1609250,Region,..Eastern Highlands,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609025,2016-18,DHS,392,196,,,1
PNG,Eastern Highlands,895485,Antenatal care provider: Doctor,10.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609025,1609250,Region,..Eastern Highlands,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609025,2016-18,DHS,540,252,,,1
PNG,Eastern Highlands,4361884,Antenatal care provider: Doctor,5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609025,1609250,Region,..Eastern Highlands,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609025,2016-18,DHS,281,140,,,1
PNG,Hela,1124836,Antenatal care provider: Doctor,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609026,1609260,Region,..Hela,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609026,2016-18,DHS,271,148,,,1
PNG,Hela,87229,Antenatal care provider: Doctor,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609026,1609260,Region,..Hela,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609026,2016-18,DHS,361,195,,,1
PNG,Hela,4974875,Antenatal care provider: Doctor,2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609026,1609260,Region,..Hela,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609026,2016-18,DHS,199,105,,,1
PNG,Jiwaka,3240133,Antenatal care provider: Doctor,6.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609027,1609270,Region,..Jiwaka,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609027,2016-18,DHS,190,205,,,1
PNG,Jiwaka,3853278,Antenatal care provider: Doctor,5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609027,1609270,Region,..Jiwaka,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609027,2016-18,DHS,258,290,,,1
PNG,Jiwaka,1415828,Antenatal care provider: Doctor,7.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609027,1609270,Region,..Jiwaka,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609027,2016-18,DHS,133,146,,,1
PNG,Momase region,4675126,Antenatal care provider: Doctor,3.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609030,1609300,Region,Momase region,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609030,2016-18,DHS,1350,1044,,,2
PNG,Momase region,3367688,Antenatal care provider: Doctor,5.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609030,1609300,Region,Momase region,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609030,2016-18,DHS,1851,1400,,,2
PNG,Momase region,6086682,Antenatal care provider: Doctor,4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609030,1609300,Region,Momase region,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609030,2016-18,DHS,990,738,,,2
PNG,Morobe,2151215,Antenatal care provider: Doctor,4.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609031,1609310,Region,..Morobe,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609031,2016-18,DHS,489,274,,,1
PNG,Morobe,595669,Antenatal care provider: Doctor,7.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609031,1609310,Region,..Morobe,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609031,2016-18,DHS,686,371,,,1
PNG,Morobe,5257706,Antenatal care provider: Doctor,4.9,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609031,1609310,Region,..Morobe,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609031,2016-18,DHS,357,190,,,1
PNG,Madang,6688936,Antenatal care provider: Doctor,6.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609032,1609320,Region,..Madang,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609032,2016-18,DHS,343,232,,,1
PNG,Madang,5654742,Antenatal care provider: Doctor,8.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609032,1609320,Region,..Madang,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609032,2016-18,DHS,499,341,,,1
PNG,Madang,4208512,Antenatal care provider: Doctor,6.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609032,1609320,Region,..Madang,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609032,2016-18,DHS,260,171,,,1
PNG,East Sepik,6266257,Antenatal care provider: Doctor,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609033,1609330,Region,..East Sepik,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609033,2016-18,DHS,291,246,,,1
PNG,East Sepik,6412846,Antenatal care provider: Doctor,2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609033,1609330,Region,..East Sepik,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609033,2016-18,DHS,377,315,,,1
PNG,East Sepik,3607609,Antenatal care provider: Doctor,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609033,1609330,Region,..East Sepik,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609033,2016-18,DHS,204,174,,,1
PNG,West Sepik (Sandaun),2156892,Antenatal care provider: Doctor,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609034,1609340,Region,..West Sepik (Sandaun),14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609034,2016-18,DHS,226,292,,,1
PNG,West Sepik (Sandaun),5068584,Antenatal care provider: Doctor,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609034,1609340,Region,..West Sepik (Sandaun),14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609034,2016-18,DHS,289,373,,,1
PNG,West Sepik (Sandaun),1511272,Antenatal care provider: Doctor,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609034,1609340,Region,..West Sepik (Sandaun),14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609034,2016-18,DHS,170,203,,,1
PNG,Islands region,6094232,Antenatal care provider: Doctor,4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609040,1609400,Region,Islands region,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609040,2016-18,DHS,738,1197,,,2
PNG,Islands region,6813691,Antenatal care provider: Doctor,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609040,1609400,Region,Islands region,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609040,2016-18,DHS,961,1563,,,2
PNG,Islands region,989321,Antenatal care provider: Doctor,4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609040,1609400,Region,Islands region,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609040,2016-18,DHS,543,880,,,2
PNG,Manus,3367713,Antenatal care provider: Doctor,14,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609041,1609410,Region,..Manus,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609041,2016-18,DHS,45,208,,,1
PNG,Manus,4091790,Antenatal care provider: Doctor,14,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609041,1609410,Region,..Manus,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609041,2016-18,DHS,59,275,,,1
PNG,Manus,6462206,Antenatal care provider: Doctor,15.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609041,1609410,Region,..Manus,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609041,2016-18,DHS,32,150,,,1
PNG,New Ireland,1493716,Antenatal care provider: Doctor,7.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609042,1609420,Region,..New Ireland,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609042,2016-18,DHS,134,208,,,1
PNG,New Ireland,5257690,Antenatal care provider: Doctor,7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609042,1609420,Region,..New Ireland,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609042,2016-18,DHS,182,290,,,1
PNG,New Ireland,5341452,Antenatal care provider: Doctor,7.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609042,1609420,Region,..New Ireland,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609042,2016-18,DHS,91,144,,,1
PNG,East New Britain,2144109,Antenatal care provider: Doctor,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609043,1609430,Region,..East New Britain,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609043,2016-18,DHS,200,275,,,1
PNG,East New Britain,4208506,Antenatal care provider: Doctor,2.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609043,1609430,Region,..East New Britain,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609043,2016-18,DHS,271,375,,,1
PNG,East New Britain,3145669,Antenatal care provider: Doctor,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609043,1609430,Region,..East New Britain,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609043,2016-18,DHS,151,208,,,1
PNG,West New Britain,6473165,Antenatal care provider: Doctor,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609044,1609440,Region,..West New Britain,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609044,2016-18,DHS,178,301,,,1
PNG,West New Britain,869713,Antenatal care provider: Doctor,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609044,1609440,Region,..West New Britain,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609044,2016-18,DHS,222,365,,,1
PNG,West New Britain,4376519,Antenatal care provider: Doctor,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609044,1609440,Region,..West New Britain,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609044,2016-18,DHS,125,217,,,1
PNG,Autonomous Region of Bougainville,1140487,Antenatal care provider: Doctor,4.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609045,1609450,Region,..Autonomous Region of Bougainville,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609045,2016-18,DHS,181,205,,,1
PNG,Autonomous Region of Bougainville,664824,Antenatal care provider: Doctor,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609045,1609450,Region,..Autonomous Region of Bougainville,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609045,2016-18,DHS,227,258,,,1
PNG,Autonomous Region of Bougainville,4974885,Antenatal care provider: Doctor,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609045,1609450,Region,..Autonomous Region of Bougainville,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609045,2016-18,DHS,144,161,,,1
PNG,Southern region,923053,Antenatal care provider: Nurse/midwife,67.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609010,1609100,Region,Southern region,14000,Three years preceding the survey,0,0,RHANCPWNRS,PGDHS2017609010,2016-18,DHS,1006,1478,,,2
PNG,Southern region,6124041,Antenatal care provider: Nurse/midwife,68.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609010,1609100,Region,Southern region,14001,Five years preceding the survey,0,0,RHANCPWNRS,PGDHS2017609010,2016-18,DHS,1327,1952,,,2
PNG,Southern region,6875831,Antenatal care provider: Nurse/midwife,65.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609010,1609100,Region,Southern region,14002,Two years preceding the survey,0,1,RHANCPWNRS,PGDHS2017609010,2016-18,DHS,727,1078,,,2
PNG,Western,4675122,Antenatal care provider: Nurse/midwife,72.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609011,1609110,Region,..Western,14000,Three years preceding the survey,0,0,RHANCPWNRS,PGDHS2017609011,2016-18,DHS,132,211,,,1
PNG,Western,3367681,Antenatal care provider: Nurse/midwife,72.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609011,1609110,Region,..Western,14001,Five years preceding the survey,0,0,RHANCPWNRS,PGDHS2017609011,2016-18,DHS,167,276,,,1
PNG,Western,1133625,Antenatal care provider: Nurse/midwife,69.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609011,1609110,Region,..Western,14002,Two years preceding the survey,0,1,RHANCPWNRS,PGDHS2017609011,2016-18,DHS,94,152,,,1
PNG,Gulf,212366,Antenatal care provider: Nurse/midwife,67.6,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609012,1609120,Region,..Gulf,14000,Three years preceding the survey,0,0,RHANCPWNRS,PGDHS2017609012,2016-18,DHS,100,238,,,1
PNG,Gulf,1482437,Antenatal care provider: Nurse/midwife,69.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609012,1609120,Region,..Gulf,14001,Five years preceding the survey,0,0,RHANCPWNRS,PGDHS2017609012,2016-18,DHS,134,315,,,1
PNG,Gulf,5231108,Antenatal care provider: Nurse/midwife,65.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609012,1609120,Region,..Gulf,14002,Two years preceding the survey,0,1,RHANCPWNRS,PGDHS2017609012,2016-18,DHS,73,173,,,1
PNG,Central,27754,Antenatal care provider: Nurse/midwife,60.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,RHANCPWNRS,PGDHS2017609013,2016-18,DHS,216,248,,,1
PNG,Central,5661251,Antenatal care provider: Nurse/midwife,60.3,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,0,RHANCPWNRS,PGDHS2017609013,2016-18,DHS,290,334,,,1
PNG,Central,4230543,Antenatal care provider: Nurse/midwife,61.1,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_NRS,83363020,I,609013,1609130,Region,..Central,14002,Two years preceding the survey,0,1,RHANCPWNRS,PGDHS2017609013,2016-18,DHS,147,172,,,1
