Iso3,Item Code,Year,Value
VNM,23013,2007,42.378511
VNM,23013,2008,59.568026
VNM,23013,2009,61.083472
VNM,23013,2010,68.361081
VNM,23013,2011,90.047779
VNM,23013,2012,91.913070
VNM,23013,2013,95.713461
VNM,23013,2014,99.252177
VNM,23013,2015,100.055412
VNM,23013,2016,102.663329
VNM,23013,2017,101.399558
VNM,23013,2018,106.543223
VNM,23013,2019,109.366358
VNM,23013,2020,119.752822
VNM,23013,2021,119.916495
VNM,23013,2022,126.067226
VNM,23013,2000,25.153045
VNM,23013,2001,25.067785
VNM,23013,2002,26.582428
VNM,23013,2003,27.121784
VNM,23013,2004,31.418971
VNM,23013,2005,34.651765
VNM,23013,2006,37.645362
VNM,23013,2007,43.251509
VNM,23013,2008,59.526329
VNM,23013,2009,61.614899
VNM,23013,2010,70.719538
VNM,23013,2011,90.552046
VNM,23013,2012,91.839540
VNM,23013,2013,96.306884
VNM,23013,2014,99.222401
VNM,23013,2015,100.104539
VNM,23013,2016,103.170177
VNM,23013,2017,101.515559
VNM,23013,2018,106.391505
VNM,23013,2019,112.361137
VNM,23013,2020,119.811261
VNM,23013,2021,119.712757
VNM,23013,2022,125.979610
VNM,23013,2000,25.181482
VNM,23013,2001,25.352277
VNM,23013,2002,26.662176
VNM,23013,2003,27.420123
VNM,23013,2004,31.638904
VNM,23013,2005,35.136890
VNM,23013,2006,37.912644
VNM,23013,2007,45.085373
VNM,23013,2008,59.448944
VNM,23013,2009,62.884165
VNM,23013,2010,73.060355
VNM,23013,2011,91.176855
VNM,23013,2012,92.096690
VNM,23013,2013,96.778788
VNM,23013,2014,99.301779
VNM,23013,2015,100.262604
VNM,23013,2016,103.139639
VNM,23013,2017,101.286235
VNM,23013,2018,106.442999
VNM,23013,2019,116.199618
VNM,23013,2020,119.316440
VNM,23013,2021,119.919262
VNM,23013,2022,126.168327
VNM,23012,2000,33.599458
VNM,23012,2001,33.349131
VNM,23012,2002,33.781664
VNM,23012,2003,35.078407
VNM,23012,2004,36.205348
VNM,23012,2005,39.707274
VNM,23012,2006,43.207805
VNM,23012,2007,46.005851
VNM,23012,2008,52.498695
VNM,23012,2009,61.674903
VNM,23012,2010,66.375864
VNM,23012,2011,74.451825
VNM,23012,2012,87.308154
VNM,23012,2013,93.480599
VNM,23012,2014,98.574968
VNM,23012,2015,99.500592
VNM,23012,2016,100.293492
VNM,23012,2017,105.525967
VNM,23012,2018,108.321435
VNM,23012,2019,111.097683
VNM,23012,2020,118.238341
VNM,23012,2021,117.089921
VNM,23012,2022,119.363610
VNM,23012,2023,125.196475
VNM,23012,2000,34.127926
VNM,23012,2001,33.488201
VNM,23012,2002,34.524860
VNM,23012,2003,35.850132
VNM,23012,2004,37.291508
VNM,23012,2005,40.699956
VNM,23012,2006,44.115169
VNM,23012,2007,47.004178
VNM,23012,2008,54.367648
VNM,23012,2009,62.396499
VNM,23012,2010,67.676831
VNM,23012,2011,76.007868
VNM,23012,2012,88.504276
VNM,23012,2013,94.714543
VNM,23012,2014,99.117131
VNM,23012,2015,99.450842
VNM,23012,2016,100.713923
VNM,23012,2017,105.772686
VNM,23012,2018,109.109148
VNM,23012,2019,111.988242
VNM,23012,2020,118.040882
VNM,23012,2021,118.867463
VNM,23012,2022,120.560111
VNM,23012,2023,125.758482
VNM,23012,2000,33.738528
VNM,23012,2001,33.237874
VNM,23012,2002,34.248661
VNM,23012,2003,35.635031
VNM,23012,2004,37.589841
VNM,23012,2005,40.740656
VNM,23012,2006,43.894593
VNM,23012,2007,46.900769
VNM,23012,2008,55.993241
VNM,23012,2009,62.290425
VNM,23012,2010,68.184407
VNM,23012,2011,77.657239
VNM,23012,2012,88.645882
VNM,23012,2013,94.534586
VNM,23012,2014,98.681015
VNM,23012,2015,99.600018
VNM,23012,2016,101.287489
VNM,23012,2017,105.992694
VNM,23012,2018,108.815535
VNM,23012,2019,111.753514
VNM,23012,2020,117.194293
VNM,23012,2021,118.549255
VNM,23012,2022,121.406082
VNM,23012,2023,125.474394
VNM,23012,2000,33.488201
VNM,23012,2001,33.070989
VNM,23012,2002,34.248661
VNM,23012,2003,35.635031
VNM,23012,2004,37.777790
VNM,23012,2005,40.985100
VNM,23012,2006,43.982382
VNM,23012,2007,47.130583
VNM,23012,2008,57.225092
VNM,23012,2009,62.508442
VNM,23012,2010,68.279866
VNM,23012,2011,80.235459
VNM,23012,2012,88.690205
VNM,23012,2013,94.553493
VNM,23012,2014,98.759960
VNM,23012,2015,99.739458
VNM,23012,2016,101.626599
VNM,23012,2017,105.996085
VNM,23012,2018,108.906288
VNM,23012,2019,112.099615
VNM,23012,2020,115.386103
VNM,23012,2021,118.503851
VNM,23012,2022,121.629954
VNM,23012,2023,125.044644
VNM,23012,2000,33.293502
VNM,23012,2001,33.015361
VNM,23012,2002,34.351407
VNM,23012,2003,35.599396
VNM,23012,2004,38.117790
VNM,23012,2005,41.190026
VNM,23012,2006,44.260166
VNM,23012,2007,47.493488
VNM,23012,2008,59.462594
VNM,23012,2009,62.783479
VNM,23012,2010,68.464221
VNM,23012,2011,82.008663
VNM,23012,2012,88.849848
VNM,23012,2013,94.496760
VNM,23012,2014,98.957480
VNM,23012,2015,99.899041
VNM,23012,2016,102.176196
VNM,23012,2017,105.437016
VNM,23012,2018,109.503639
VNM,23012,2019,112.652266
VNM,23012,2020,115.351256
VNM,23012,2021,118.691561
VNM,23012,2022,122.089594
VNM,23012,2023,125.054022
VNM,23012,2000,33.126618
VNM,23012,2001,33.015361
VNM,23012,2002,34.385759
VNM,23012,2003,35.492598
VNM,23012,2004,38.422732
VNM,23012,2005,41.354786
VNM,23012,2006,44.432780
VNM,23012,2007,47.897183
VNM,23012,2008,60.735093
VNM,23012,2009,63.128788
VNM,23012,2010,68.614843
VNM,23012,2011,82.902557
VNM,23012,2012,88.618838
VNM,23012,2013,94.544009
VNM,23012,2014,99.254352
VNM,23012,2015,100.248688
VNM,23012,2016,102.650804
VNM,23012,2017,105.256614
VNM,23012,2018,110.169968
VNM,23012,2019,112.548401
VNM,23012,2020,116.110729
VNM,23012,2021,118.913989
VNM,23012,2022,122.926396
VNM,23012,2023,125.388417
VNM,23012,2000,32.931919
VNM,23012,2001,32.959733
VNM,23012,2002,34.351373
VNM,23012,2003,35.386120
VNM,23012,2004,38.614846
VNM,23012,2005,41.520205
VNM,23012,2006,44.606068
VNM,23012,2007,48.347417
VNM,23012,2008,61.421400
VNM,23012,2009,63.457058
VNM,23012,2010,68.656011
VNM,23012,2011,83.872517
VNM,23012,2012,88.361844
VNM,23012,2013,94.799278
VNM,23012,2014,99.482637
VNM,23012,2015,100.379011
VNM,23012,2016,102.782197
VNM,23012,2017,105.372080
VNM,23012,2018,110.070154
VNM,23012,2019,112.752789
VNM,23012,2020,116.574359
VNM,23012,2021,119.654109
VNM,23012,2022,123.412324
VNM,23012,2023,125.958683
VNM,23012,2000,32.959733
VNM,23012,2001,32.959733
VNM,23012,2002,34.385725
VNM,23012,2003,35.350734
VNM,23012,2004,38.846535
VNM,23012,2005,41.686286
VNM,23012,2006,44.775571
VNM,23012,2007,48.613327
VNM,23012,2008,62.379573
VNM,23012,2009,63.609355
VNM,23012,2010,68.813920
VNM,23012,2011,84.652531
VNM,23012,2012,88.918523
VNM,23012,2013,95.586112
VNM,23012,2014,99.701499
VNM,23012,2015,100.308746
VNM,23012,2016,102.887446
VNM,23012,2017,106.338553
VNM,23012,2018,110.567781
VNM,23012,2019,113.068609
VNM,23012,2020,116.660973
VNM,23012,2021,119.950732
VNM,23012,2022,123.418495
VNM,23012,2023,127.068505
VNM,23012,2000,32.904105
VNM,23012,2001,33.126618
VNM,23012,2002,34.454496
VNM,23012,2003,35.386085
VNM,23012,2004,38.963075
VNM,23012,2005,42.019776
VNM,23012,2006,44.909898
VNM,23012,2007,48.861255
VNM,23012,2008,62.491857
VNM,23012,2009,64.003733
VNM,23012,2010,69.715383
VNM,23012,2011,85.346682
VNM,23012,2012,90.874731
VNM,23012,2013,96.599324
VNM,23012,2014,100.100305
VNM,23012,2015,100.098097
VNM,23012,2016,103.446228
VNM,23012,2017,106.968184
VNM,23012,2018,111.224001
VNM,23012,2019,113.425115
VNM,23012,2020,116.806216
VNM,23012,2021,119.212435
VNM,23012,2022,123.909824
VNM,23012,2023,128.440718
VNM,23012,2000,32.931919
VNM,23012,2001,33.070989
VNM,23012,2002,34.557859
VNM,23012,2003,35.315313
VNM,23012,2004,38.963075
VNM,23012,2005,42.187855
VNM,23012,2006,45.017682
VNM,23012,2007,49.222829
VNM,23012,2008,62.373122
VNM,23012,2009,64.240546
VNM,23012,2010,70.447394
VNM,23012,2011,85.653930
VNM,23012,2012,91.647166
VNM,23012,2013,97.072661
VNM,23012,2014,100.210416
VNM,23012,2015,100.208205
VNM,23012,2016,104.306694
VNM,23012,2017,107.410604
VNM,23012,2018,111.592820
VNM,23012,2019,114.088765
VNM,23012,2020,116.906553
VNM,23012,2021,118.970315
VNM,23012,2022,124.089741
VNM,23012,2000,33.237874
VNM,23012,2001,33.154432
VNM,23012,2002,34.661533
VNM,23012,2003,35.527205
VNM,23012,2004,39.041001
VNM,23012,2005,42.356607
VNM,23012,2006,45.292289
VNM,23012,2007,49.828269
VNM,23012,2008,61.899086
VNM,23012,2009,64.593869
VNM,23012,2010,71.757716
VNM,23012,2011,85.987980
VNM,23012,2012,92.077908
VNM,23012,2013,97.402708
VNM,23012,2014,99.939847
VNM,23012,2015,100.278551
VNM,23012,2016,104.808096
VNM,23012,2017,107.551849
VNM,23012,2018,111.270986
VNM,23012,2019,115.186983
VNM,23012,2020,116.896733
VNM,23012,2021,119.352091
VNM,23012,2022,124.570216
VNM,23012,2000,33.265688
VNM,23012,2001,33.432573
VNM,23012,2002,34.765518
VNM,23012,2003,35.811422
VNM,23012,2004,39.275247
VNM,23012,2005,42.695459
VNM,23012,2006,45.527809
VNM,23012,2007,51.278272
VNM,23012,2008,61.478173
VNM,23012,2009,65.485265
VNM,23012,2010,73.178519
VNM,23012,2011,86.443717
VNM,23012,2012,92.326518
VNM,23012,2013,97.899462
VNM,23012,2014,99.699992
VNM,23012,2015,100.295298
VNM,23012,2016,105.046534
VNM,23012,2017,107.773836
VNM,23012,2018,110.988692
VNM,23012,2019,116.798449
VNM,23012,2020,117.016903
VNM,23012,2021,119.135347
VNM,23012,2022,124.554645
VNM,23014,2001,-1.005077
VNM,23014,2002,1.677780
VNM,23014,2003,5.130327
VNM,23014,2004,3.147352
VNM,23014,2005,15.499279
VNM,23014,2006,11.055963
VNM,23014,2007,7.295081
VNM,23014,2008,22.011719
VNM,23014,2009,27.575998
VNM,23014,2010,7.590760
VNM,23014,2011,16.592049
VNM,23014,2012,23.018511
VNM,23014,2013,1.338843
VNM,23014,2014,4.492835
VNM,23014,2015,2.108035
VNM,23014,2016,0.939087
VNM,23014,2017,2.368756
VNM,23014,2018,-1.130281
VNM,23014,2019,5.324393
VNM,23014,2020,10.927108
VNM,23014,2021,1.029649
VNM,23014,2022,-0.136601
VNM,23014,2023,6.075275
VNM,23014,2001,-2.523712
VNM,23014,2002,5.152131
VNM,23014,2003,4.523806
VNM,23014,2004,4.843198
VNM,23014,2005,14.400332
VNM,23014,2006,10.095825
VNM,23014,2007,7.555001
VNM,23014,2008,25.231555
VNM,23014,2009,22.157202
VNM,23014,2010,9.093454
VNM,23014,2011,17.225395
VNM,23014,2012,21.190739
VNM,23014,2013,1.507560
VNM,23014,2014,3.338388
VNM,23014,2015,1.482163
VNM,23014,2016,2.393281
VNM,23014,2017,0.497117
VNM,23014,2018,0.268222
VNM,23014,2019,5.531038
VNM,23014,2020,9.320488
VNM,23014,2021,2.389869
VNM,23014,2022,-0.203337
VNM,23014,2023,4.294811
VNM,23014,2001,-1.999258
VNM,23014,2002,5.054843
VNM,23014,2003,3.678315
VNM,23014,2004,8.583781
VNM,23014,2005,12.823949
VNM,23014,2006,8.887188
VNM,23014,2007,8.075954
VNM,23014,2008,30.639224
VNM,23014,2009,17.053599
VNM,23014,2010,10.726458
VNM,23014,2011,18.327682
VNM,23014,2012,17.851399
VNM,23014,2013,1.814631
VNM,23014,2014,2.891665
VNM,23014,2015,2.834712
VNM,23014,2016,1.531671
VNM,23014,2017,0.106906
VNM,23014,2018,0.518971
VNM,23014,2019,4.683090
VNM,23014,2020,10.424910
VNM,23014,2021,1.328278
VNM,23014,2022,1.004650
VNM,23014,2023,3.966768
VNM,23014,2001,-1.679209
VNM,23014,2002,5.771584
VNM,23014,2003,3.367280
VNM,23014,2004,9.890707
VNM,23014,2005,12.376679
VNM,23014,2006,8.562152
VNM,23014,2007,8.334818
VNM,23014,2008,34.112011
VNM,23014,2009,14.011182
VNM,23014,2010,9.557783
VNM,23014,2011,24.436377
VNM,23014,2012,11.874246
VNM,23014,2013,1.701732
VNM,23014,2014,3.992333
VNM,23014,2015,2.249432
VNM,23014,2016,1.955315
VNM,23014,2017,-0.544819
VNM,23014,2018,1.003128
VNM,23014,2019,4.275780
VNM,23014,2020,11.780199
VNM,23014,2021,0.541954
VNM,23014,2022,1.082117
VNM,23014,2023,3.617891
VNM,23014,2001,-1.126835
VNM,23014,2002,6.754477
VNM,23014,2003,2.340792
VNM,23014,2004,12.205356
VNM,23014,2005,11.052003
VNM,23014,2006,8.179811
VNM,23014,2007,9.193212
VNM,23014,2008,42.354644
VNM,23014,2009,6.495480
VNM,23014,2010,9.229700
VNM,23014,2011,28.335915
VNM,23014,2012,8.453182
VNM,23014,2013,1.487859
VNM,23014,2014,4.534992
VNM,23014,2015,1.851336
VNM,23014,2016,2.550718
VNM,23014,2017,-2.318039
VNM,23014,2018,3.365766
VNM,23014,2019,3.417626
VNM,23014,2020,12.109342
VNM,23014,2021,0.237953
VNM,23014,2022,1.318453
VNM,23014,2023,3.582034
VNM,23014,2001,-0.453403
VNM,23014,2002,6.967986
VNM,23014,2003,1.625837
VNM,23014,2004,14.460740
VNM,23014,2005,9.957895
VNM,23014,2006,8.082933
VNM,23014,2007,9.856571
VNM,23014,2008,45.553466
VNM,23014,2009,3.392068
VNM,23014,2010,9.327733
VNM,23014,2011,30.151567
VNM,23014,2012,6.300952
VNM,23014,2013,1.640441
VNM,23014,2014,4.911619
VNM,23014,2015,1.536478
VNM,23014,2016,2.794965
VNM,23014,2017,-3.099626
VNM,23014,2018,5.103947
VNM,23014,2019,2.442362
VNM,23014,2020,12.459583
VNM,23014,2021,-0.330215
VNM,23014,2022,2.268350
VNM,23014,2023,3.342203
VNM,23014,2001,0.114105
VNM,23014,2002,6.783081
VNM,23014,2003,1.523803
VNM,23014,2004,15.496064
VNM,23014,2005,9.519815
VNM,23014,2006,8.547690
VNM,23014,2007,11.125451
VNM,23014,2008,44.693814
VNM,23014,2009,2.327332
VNM,23014,2010,9.612127
VNM,23014,2011,32.632253
VNM,23014,2012,3.604914
VNM,23014,2013,2.222528
VNM,23014,2014,5.079310
VNM,23014,2015,1.374441
VNM,23014,2016,2.636202
VNM,23014,2017,-2.523045
VNM,23014,2018,4.990836
VNM,23014,2019,2.337708
VNM,23014,2020,11.887698
VNM,23014,2021,0.519312
VNM,23014,2022,2.984443
VNM,23014,2023,2.586006
VNM,23014,2001,0.000000
VNM,23014,2002,6.783081
VNM,23014,2003,1.320755
VNM,23014,2004,16.537611
VNM,23014,2005,9.084781
VNM,23014,2006,8.407000
VNM,23014,2007,11.913103
VNM,23014,2008,44.148774
VNM,23014,2009,1.736786
VNM,23014,2010,9.996077
VNM,23014,2011,34.060824
VNM,23014,2012,2.040873
VNM,23014,2013,2.959857
VNM,23014,2014,4.985247
VNM,23014,2015,1.021220
VNM,23014,2016,2.394325
VNM,23014,2017,-1.356805
VNM,23014,2018,4.794794
VNM,23014,2019,1.697325
VNM,23014,2020,11.745158
VNM,23014,2021,1.152382
VNM,23014,2022,3.299810
VNM,23014,2023,2.310482
VNM,23014,2001,0.914560
VNM,23014,2002,6.375229
VNM,23014,2003,0.916684
VNM,23014,2004,17.120883
VNM,23014,2005,9.084781
VNM,23014,2006,7.726757
VNM,23014,2007,13.315242
VNM,23014,2008,42.693302
VNM,23014,2009,1.787654
VNM,23014,2010,10.809641
VNM,23014,2011,33.382473
VNM,23014,2012,1.837361
VNM,23014,2013,3.546259
VNM,23014,2014,4.536726
VNM,23014,2015,0.668422
VNM,23014,2016,2.624192
VNM,23014,2017,-1.370011
VNM,23014,2018,5.173635
VNM,23014,2019,1.811230
VNM,23014,2020,10.787454
VNM,23014,2021,1.296967
VNM,23014,2022,3.650883
VNM,23014,2023,2.873432
VNM,23014,2001,0.570863
VNM,23014,2002,6.403769
VNM,23014,2003,1.118922
VNM,23014,2004,16.886641
VNM,23014,2005,9.740602
VNM,23014,2006,7.876973
VNM,23014,2007,13.935128
VNM,23014,2008,40.561866
VNM,23014,2009,2.544060
VNM,23014,2010,11.914203
VNM,23014,2011,31.723749
VNM,23014,2012,2.071447
VNM,23014,2013,4.134766
VNM,23014,2014,3.697198
VNM,23014,2015,0.809287
VNM,23014,2016,2.606472
VNM,23014,2017,-1.230986
VNM,23014,2018,5.072670
VNM,23014,2019,2.649755
VNM,23014,2020,9.496946
VNM,23014,2021,0.136676
VNM,23014,2022,5.129178
VNM,23014,2001,-0.338965
VNM,23014,2002,6.042190
VNM,23014,2003,2.028993
VNM,23014,2004,15.844044
VNM,23014,2005,10.289305
VNM,23014,2006,8.639089
VNM,23014,2007,14.891999
VNM,23014,2008,37.628329
VNM,23014,2009,3.508649
VNM,23014,2010,14.776685
VNM,23014,2011,28.043888
VNM,23014,2012,1.421827
VNM,23014,2013,4.864293
VNM,23014,2014,3.027320
VNM,23014,2015,0.889051
VNM,23014,2016,3.062437
VNM,23014,2017,-1.603776
VNM,23014,2018,4.803152
VNM,23014,2019,5.611004
VNM,23014,2020,6.630517
VNM,23014,2021,-0.082216
VNM,23014,2022,5.234908
VNM,23014,2001,0.678257
VNM,23014,2002,5.166789
VNM,23014,2003,2.842783
VNM,23014,2004,15.385710
VNM,23014,2005,11.055963
VNM,23014,2006,7.899829
VNM,23014,2007,18.919094
VNM,23014,2008,31.858607
VNM,23014,2009,5.778439
VNM,23014,2010,16.182436
VNM,23014,2011,24.796622
VNM,23014,2012,1.008847
VNM,23014,2013,5.083893
VNM,23014,2014,2.606967
VNM,23014,2015,0.967581
VNM,23014,2016,2.869499
VNM,23014,2017,-1.796985
VNM,23014,2018,5.091278
VNM,23014,2019,9.166051
VNM,23014,2020,2.682300
VNM,23014,2021,0.505229
VNM,23014,2022,5.211061
