ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,Região Sul,1950693,Number of youngest children age 6-23 months living with mother,74,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM1,104506030,D,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCNM1,STDHS2008518002,2008-09,DHS,,152,,,1
STP,Região Norte,1958710,Number of youngest children age 6-23 months living with mother,124,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM1,104506030,D,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCNM1,STDHS2008518003,2008-09,DHS,,153,,,1
STP,Região do Principe,4761489,Number of youngest children age 6-23 months living with mother,24,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM1,104506030,D,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCNM1,STDHS2008518004,2008-09,DHS,,82,,,1
STP,Região Centro,4809003,Number of youngest children age 6-23 months living with mother (unweighted),176,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN1,104506040,U,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCUN1,STDHS2008518001,2008-09,DHS,298,,,,1
STP,Região Sul,4587081,Number of youngest children age 6-23 months living with mother (unweighted),152,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN1,104506040,U,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCUN1,STDHS2008518002,2008-09,DHS,74,,,,1
STP,Região Norte,3664302,Number of youngest children age 6-23 months living with mother (unweighted),153,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN1,104506040,U,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCUN1,STDHS2008518003,2008-09,DHS,124,,,,1
STP,Região do Principe,4444106,Number of youngest children age 6-23 months living with mother (unweighted),82,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN1,104506040,U,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCUN1,STDHS2008518004,2008-09,DHS,24,,,,1
STP,Região Centro,3912487,Children consuming vitamin A supplements,50.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAS,104506050,I,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCVAS,STDHS2008518001,2008-09,DHS,908,509,,,1
STP,Região Sul,584173,Children consuming vitamin A supplements,46.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAS,104506050,I,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCVAS,STDHS2008518002,2008-09,DHS,208,423,,,1
STP,Região Norte,1958705,Children consuming vitamin A supplements,35.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAS,104506050,I,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCVAS,STDHS2008518003,2008-09,DHS,362,457,,,1
STP,Região do Principe,4527911,Children consuming vitamin A supplements,71.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAS,104506050,I,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCVAS,STDHS2008518004,2008-09,DHS,74,263,,,1
STP,Região Centro,3912485,Children given iron supplements in past 7 days,18.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRS,104506060,I,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCIRS,STDHS2008518001,2008-09,DHS,908,509,,,1
STP,Região Sul,584174,Children given iron supplements in past 7 days,12.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRS,104506060,I,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCIRS,STDHS2008518002,2008-09,DHS,208,423,,,1
STP,Região Norte,1958711,Children given iron supplements in past 7 days,11.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRS,104506060,I,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCIRS,STDHS2008518003,2008-09,DHS,362,457,,,1
STP,Região do Principe,4527904,Children given iron supplements in past 7 days,15.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRS,104506060,I,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCIRS,STDHS2008518004,2008-09,DHS,74,263,,,1
STP,Região Centro,3912486,Children given deworming medication in past 6 months,58.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_DWM,104506070,I,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCDWM,STDHS2008518001,2008-09,DHS,908,509,,,1
STP,Região Sul,584175,Children given deworming medication in past 6 months,42.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_DWM,104506070,I,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCDWM,STDHS2008518002,2008-09,DHS,208,423,,,1
STP,Região Norte,1958712,Children given deworming medication in past 6 months,44.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_DWM,104506070,I,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCDWM,STDHS2008518003,2008-09,DHS,362,457,,,1
STP,Região do Principe,4527910,Children given deworming medication in past 6 months,88.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_DWM,104506070,I,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCDWM,STDHS2008518004,2008-09,DHS,74,263,,,1
STP,Região Centro,1958738,Number of children age 6-59 months,908,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM2,104506080,D,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCNM2,STDHS2008518001,2008-09,DHS,,509,,,1
STP,Região Sul,668179,Number of children age 6-59 months,208,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM2,104506080,D,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCNM2,STDHS2008518002,2008-09,DHS,,423,,,1
STP,Região Norte,1958741,Number of children age 6-59 months,362,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM2,104506080,D,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCNM2,STDHS2008518003,2008-09,DHS,,457,,,1
STP,Região do Principe,1950708,Number of children age 6-59 months,74,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM2,104506080,D,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCNM2,STDHS2008518004,2008-09,DHS,,263,,,1
STP,Região Centro,4808193,Number of children age 6-59 months (unweighted),509,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN2,104506090,U,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCUN2,STDHS2008518001,2008-09,DHS,908,,,,1
STP,Região Sul,3734408,Number of children age 6-59 months (unweighted),423,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN2,104506090,U,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCUN2,STDHS2008518002,2008-09,DHS,208,,,,1
STP,Região Norte,1958740,Number of children age 6-59 months (unweighted),457,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN2,104506090,U,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCUN2,STDHS2008518003,2008-09,DHS,362,,,,1
STP,Região do Principe,4527912,Number of children age 6-59 months (unweighted),263,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN2,104506090,U,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCUN2,STDHS2008518004,2008-09,DHS,74,,,,1
STP,Região Centro,4885024,Number of children under five (unweighted),509,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN3,104506120,U,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCUN3,STDHS2008518001,2008-09,DHS,,,,,1
STP,Região Sul,1950699,Number of children under five (unweighted),423,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN3,104506120,U,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCUN3,STDHS2008518002,2008-09,DHS,,,,,1
STP,Região Norte,1958706,Number of children under five (unweighted),457,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN3,104506120,U,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCUN3,STDHS2008518003,2008-09,DHS,,,,,1
STP,Região do Principe,1950707,Number of children under five (unweighted),263,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_UN3,104506120,U,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCUN3,STDHS2008518004,2008-09,DHS,,,,,1
STP,Região Centro,4353858,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,65.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_VAP,114633010,I,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWVAP,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950747,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,78.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_VAP,114633010,I,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWVAP,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445213,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,70.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_VAP,114633010,I,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWVAP,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950786,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,94.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_VAP,114633010,I,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWVAP,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353864,Women with a birth in the past five years who took no iron tablets or syrup,9.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NON,114633020,I,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWNON,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950765,Women with a birth in the past five years who took no iron tablets or syrup,4.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NON,114633020,I,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWNON,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445216,Women with a birth in the past five years who took no iron tablets or syrup,5.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NON,114633020,I,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWNON,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950787,Women with a birth in the past five years who took no iron tablets or syrup,3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NON,114633020,I,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWNON,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353865,Women with a birth in the past five years who took iron tablets or syrup for <60 days,12.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L60,114633030,I,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWL60,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950766,Women with a birth in the past five years who took iron tablets or syrup for <60 days,4.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L60,114633030,I,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWL60,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445217,Women with a birth in the past five years who took iron tablets or syrup for <60 days,26.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L60,114633030,I,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWL60,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950788,Women with a birth in the past five years who took iron tablets or syrup for <60 days,87.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L60,114633030,I,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWL60,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353866,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,7.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L89,114633040,I,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWL89,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950794,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,8.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L89,114633040,I,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWL89,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445218,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,10.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L89,114633040,I,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWL89,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950789,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_L89,114633040,I,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWL89,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353867,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,59.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_90P,114633050,I,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMW90P,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950819,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,66.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_90P,114633050,I,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMW90P,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445219,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,39.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_90P,114633050,I,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMW90P,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950790,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_90P,114633050,I,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMW90P,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353861,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,10.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_DKM,114633060,S,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWDKM,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950797,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,16.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_DKM,114633060,S,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWDKM,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445214,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,17.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_DKM,114633060,S,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWDKM,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950805,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,9.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_DKM,114633060,S,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWDKM,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353859,Women with a birth in the past five years: Total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_TOT,114633070,T,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWTOT,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950801,Women with a birth in the past five years: Total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_TOT,114633070,T,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWTOT,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445220,Women with a birth in the past five years: Total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_TOT,114633070,T,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWTOT,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950808,Women with a birth in the past five years: Total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_TOT,114633070,T,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWTOT,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353862,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,49.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_DWM,114633080,I,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWDWM,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950798,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,47.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_DWM,114633080,I,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWDWM,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445215,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,51.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_DWM,114633080,I,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWDWM,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950806,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,93.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_DWM,114633080,I,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWDWM,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353860,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NBR,114633090,I,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWNBR,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950802,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NBR,114633090,I,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWNBR,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445221,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NBR,114633090,I,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWNBR,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950809,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NBR,114633090,I,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWNBR,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,4353863,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),4.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NBA,114633100,I,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWNBA,STDHS2008518001,2008-09,DHS,834,467,,,1
STP,Região Sul,1950799,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),2.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NBA,114633100,I,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWNBA,STDHS2008518002,2008-09,DHS,187,377,,,1
STP,Região Norte,6445237,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),5.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NBA,114633100,I,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWNBA,STDHS2008518003,2008-09,DHS,302,377,,,1
STP,Região do Principe,1950807,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),4.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NBA,114633100,I,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWNBA,STDHS2008518004,2008-09,DHS,63,224,,,1
STP,Região Centro,1958767,Number of women with a birth in the past five years,834,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NUM,114633110,D,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWNUM,STDHS2008518001,2008-09,DHS,,467,,,1
STP,Região Sul,1950800,Number of women with a birth in the past five years,187,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NUM,114633110,D,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWNUM,STDHS2008518002,2008-09,DHS,,377,,,1
STP,Região Norte,6418762,Number of women with a birth in the past five years,302,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NUM,114633110,D,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWNUM,STDHS2008518003,2008-09,DHS,,377,,,1
STP,Região do Principe,1950810,Number of women with a birth in the past five years,63,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_NUM,114633110,D,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWNUM,STDHS2008518004,2008-09,DHS,,224,,,1
STP,Região Centro,4912203,Number of women with a birth in the past five years (unweighted),467,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_UNW,114633120,U,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWUNW,STDHS2008518001,2008-09,DHS,834,,,,1
STP,Região Sul,1973616,Number of women with a birth in the past five years (unweighted),377,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_UNW,114633120,U,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWUNW,STDHS2008518002,2008-09,DHS,187,,,,1
STP,Região Norte,4639810,Number of women with a birth in the past five years (unweighted),377,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_UNW,114633120,U,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWUNW,STDHS2008518003,2008-09,DHS,302,,,,1
STP,Região do Principe,1973645,Number of women with a birth in the past five years (unweighted),224,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_UNW,114633120,U,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWUNW,STDHS2008518004,2008-09,DHS,63,,,,1
STP,Região Centro,4885019,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),467,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_UN1,114633150,U,518001,1518001,Region,Região Centro,0,,0,1,ANMIAMWUN1,STDHS2008518001,2008-09,DHS,,,,,1
STP,Região Sul,1973541,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),377,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_UN1,114633150,U,518002,1518002,Region,Região Sul,0,,0,1,ANMIAMWUN1,STDHS2008518002,2008-09,DHS,,,,,1
STP,Região Norte,1959350,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),377,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_UN1,114633150,U,518003,1518003,Region,Região Norte,0,,0,1,ANMIAMWUN1,STDHS2008518003,2008-09,DHS,,,,,1
STP,Região do Principe,1973648,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),224,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_MIAM_W_UN1,114633150,U,518004,1518004,Region,Região do Principe,0,,0,1,ANMIAMWUN1,STDHS2008518004,2008-09,DHS,,,,,1
