Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2016,TTO,Trinidad and Tobago,USA,United States of America,240,240,240,180,180,34,34,0,0,0,0,0,0,0,0,60,60,0,0
2016,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,34,34,34,34,34,31,31,0,0,0,0,0,0,0,0,0,0,0,0
2017,BGD,Bangladesh,TTO,Trinidad and Tobago,66,66,66,56,56,44,44,0,0,0,0,0,0,0,0,10,10,0,0
2017,COL,Colombia,TTO,Trinidad and Tobago,27,27,27,13,13,13,13,0,0,0,0,0,0,0,0,14,14,0,0
2017,CUB,Cuba,TTO,Trinidad and Tobago,836,836,836,728,728,739,739,0,0,0,0,0,0,0,0,108,108,0,0
2017,DOM,Dominican Republic,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,GHA,Ghana,TTO,Trinidad and Tobago,0,0,0,,,5,5,,,,,,,,,,,,
2017,GUY,Guyana,TTO,Trinidad and Tobago,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,JAM,Jamaica,TTO,Trinidad and Tobago,31,31,31,12,12,13,13,0,0,0,0,0,0,0,0,19,19,0,0
2017,PAK,Pakistan,TTO,Trinidad and Tobago,21,21,21,11,11,9,9,0,0,0,0,0,0,0,0,10,10,0,0
2017,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,85,85,85,32,32,24,24,0,0,0,0,0,0,0,0,53,53,0,0
2017,TTO,Trinidad and Tobago,CAN,Canada,161,161,161,26,26,10,10,0,0,0,0,0,0,0,0,135,135,0,0
2017,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,96,96,96,32,32,54,54,0,0,0,0,0,0,0,0,64,64,0,0
2017,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),74,74,74,18,18,33,33,0,0,0,0,0,0,0,0,56,56,0,0
2017,TTO,Trinidad and Tobago,ESP,Spain,0,0,0,,,5,5,,,,,,,,,,,,
2017,TTO,Trinidad and Tobago,USA,United States of America,282,282,282,227,227,45,45,0,0,0,0,0,0,0,0,55,55,0,0
2017,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,1155,1155,1155,1108,1108,1125,1125,0,0,0,0,0,0,0,0,47,47,0,0
2018,BGD,Bangladesh,TTO,Trinidad and Tobago,88,88,88,78,78,26,26,0,0,0,0,0,0,0,0,10,10,0,0
2018,CMR,Cameroon,TTO,Trinidad and Tobago,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2018,COL,Colombia,TTO,Trinidad and Tobago,44,44,44,29,29,18,18,0,0,0,0,0,0,0,0,15,15,0,0
2018,CUB,Cuba,TTO,Trinidad and Tobago,2006,2006,2006,1852,1852,1224,1224,0,0,0,0,0,0,0,0,154,154,0,0
2018,DOM,Dominican Republic,TTO,Trinidad and Tobago,75,75,75,75,75,70,70,0,0,0,0,0,0,0,0,0,0,0,0
2018,GHA,Ghana,TTO,Trinidad and Tobago,21,21,21,21,21,20,20,0,0,0,0,0,0,0,0,0,0,0,0
2018,GUY,Guyana,TTO,Trinidad and Tobago,21,21,21,16,16,15,15,0,0,0,0,0,0,0,0,5,5,0,0
2018,HTI,Haiti,TTO,Trinidad and Tobago,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2018,JAM,Jamaica,TTO,Trinidad and Tobago,41,41,41,25,25,36,36,0,0,0,0,0,0,0,0,16,16,0,0
2018,NIC,Nicaragua,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,NGA,Nigeria,TTO,Trinidad and Tobago,105,105,105,100,100,98,98,0,0,0,0,0,0,0,0,5,5,0,0
2018,PAK,Pakistan,TTO,Trinidad and Tobago,24,24,24,15,15,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2018,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,94,94,94,37,37,19,19,0,0,0,0,0,0,0,0,57,57,0,0
2018,TJK,Tajikistan,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,TTO,Trinidad and Tobago,BRB,Barbados,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,TTO,Trinidad and Tobago,CAN,Canada,151,151,151,40,40,32,32,0,0,0,0,0,0,0,0,111,111,0,0
2018,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,114,114,114,33,33,42,42,0,0,0,0,0,0,0,0,81,81,0,0
2018,TTO,Trinidad and Tobago,DEU,Germany,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),82,82,82,7,7,18,18,0,0,0,0,0,0,0,0,75,75,0,0
2018,TTO,Trinidad and Tobago,USA,United States of America,266,266,266,215,215,14,14,0,0,0,0,0,0,0,0,51,51,0,0
2018,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,39999,39999,39999,7659,7659,7073,7073,0,0,0,0,31843,31843,0,0,497,497,0,0
2019,BGD,Bangladesh,TTO,Trinidad and Tobago,97,97,97,89,89,12,12,0,0,0,0,0,0,0,0,8,8,0,0
2019,CHN,China,TTO,Trinidad and Tobago,79,79,79,79,79,79,79,0,0,0,0,0,0,0,0,0,0,0,0
2019,CMR,Cameroon,TTO,Trinidad and Tobago,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,COL,Colombia,TTO,Trinidad and Tobago,65,65,65,53,53,24,24,0,0,0,0,0,0,0,0,12,12,0,0
2019,CUB,Cuba,TTO,Trinidad and Tobago,2412,2412,2412,2257,2257,475,475,0,0,0,0,0,0,0,0,155,155,0,0
2019,DOM,Dominican Republic,TTO,Trinidad and Tobago,130,130,130,130,130,55,55,0,0,0,0,0,0,0,0,0,0,0,0
2019,GHA,Ghana,TTO,Trinidad and Tobago,39,39,39,39,39,18,18,0,0,0,0,0,0,0,0,0,0,0,0
2019,GUY,Guyana,TTO,Trinidad and Tobago,53,53,53,53,53,37,37,0,0,0,0,0,0,0,0,0,0,0,0
2019,HTI,Haiti,TTO,Trinidad and Tobago,15,15,15,15,15,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2019,IND,India,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,JAM,Jamaica,TTO,Trinidad and Tobago,109,109,109,94,94,85,85,0,0,0,0,0,0,0,0,15,15,0,0
2019,NGA,Nigeria,TTO,Trinidad and Tobago,148,148,148,148,148,48,48,0,0,0,0,0,0,0,0,0,0,0,0
2019,PAK,Pakistan,TTO,Trinidad and Tobago,30,30,30,21,21,6,6,0,0,0,0,0,0,0,0,9,9,0,0
2019,VNM,Viet Nam,TTO,Trinidad and Tobago,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2019,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,96,96,96,38,38,9,9,0,0,0,0,0,0,0,0,58,58,0,0
2019,TTO,Trinidad and Tobago,BRA,Brazil,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,TTO,Trinidad and Tobago,CAN,Canada,140,140,140,53,53,29,29,0,0,0,0,0,0,0,0,87,87,0,0
2019,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,181,181,181,92,92,77,77,0,0,0,0,0,0,0,0,89,89,0,0
2019,TTO,Trinidad and Tobago,DEU,Germany,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,TTO,Trinidad and Tobago,IRL,Ireland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),89,89,89,12,12,13,13,0,0,0,0,0,0,0,0,77,77,0,0
2019,TTO,Trinidad and Tobago,USA,United States of America,273,273,273,224,224,14,14,0,0,0,0,0,0,0,0,49,49,0,0
2019,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,24000,24000,24000,14296,14296,8316,8316,0,0,0,0,7664,7664,0,0,2040,2040,0,0
2020,CHN,China,TTO,Trinidad and Tobago,127,127,127,127,127,48,48,0,0,0,0,0,0,0,0,0,0,0,0
2020,COL,Colombia,TTO,Trinidad and Tobago,72,72,72,60,60,7,7,0,0,0,0,0,0,0,0,12,12,0,0
2020,CUB,Cuba,TTO,Trinidad and Tobago,2519,2519,2519,2348,2348,146,146,0,0,0,0,0,0,0,0,171,171,0,0
2020,DOM,Dominican Republic,TTO,Trinidad and Tobago,136,136,136,136,136,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,GHA,Ghana,TTO,Trinidad and Tobago,45,45,45,45,45,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,GUY,Guyana,TTO,Trinidad and Tobago,75,75,75,56,56,21,21,0,0,0,0,0,0,0,0,19,19,0,0
2020,JAM,Jamaica,TTO,Trinidad and Tobago,161,161,161,124,124,55,55,0,0,0,0,0,0,0,0,37,37,0,0
2020,NGA,Nigeria,TTO,Trinidad and Tobago,163,163,163,158,158,12,12,0,0,0,0,0,0,0,0,5,5,0,0
2020,PER,Peru,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,104,104,104,38,38,8,8,0,0,0,0,0,0,0,0,66,66,0,0
2020,TTO,Trinidad and Tobago,CAN,Canada,113,113,113,47,47,5,5,0,0,0,0,0,0,0,0,66,66,0,0
2020,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,203,203,203,106,106,44,44,0,0,0,0,0,0,0,0,97,97,0,0
2020,TTO,Trinidad and Tobago,DEU,Germany,15,15,15,10,10,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2020,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),85,85,85,5,5,5,5,0,0,0,0,0,0,0,0,80,80,0,0
2020,TTO,Trinidad and Tobago,USA,United States of America,276,276,276,234,234,8,8,0,0,0,0,0,0,0,0,42,42,0,0
2020,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,24168,24168,24168,16664,16664,3244,3244,0,0,0,0,4663,4663,0,0,2841,2841,0,0
2021,COL,Colombia,TTO,Trinidad and Tobago,75,75,75,64,64,6,6,0,0,0,0,0,0,0,0,11,11,0,0
2021,CUB,Cuba,TTO,Trinidad and Tobago,2513,2513,2513,2339,2339,12,12,0,0,0,0,0,0,0,0,174,174,0,0
2021,DOM,Dominican Republic,TTO,Trinidad and Tobago,139,139,139,139,139,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,GHA,Ghana,TTO,Trinidad and Tobago,46,46,46,46,46,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,GUY,Guyana,TTO,Trinidad and Tobago,85,85,85,64,64,10,10,0,0,0,0,0,0,0,0,21,21,0,0
2021,JAM,Jamaica,TTO,Trinidad and Tobago,202,202,202,160,160,46,46,0,0,0,0,0,0,0,0,42,42,0,0
2021,NGA,Nigeria,TTO,Trinidad and Tobago,159,159,159,154,154,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2021,TTO,Trinidad and Tobago,CAN,Canada,88,88,88,37,37,14,14,0,0,0,0,0,0,0,0,51,51,0,0
2021,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,253,253,253,154,154,49,49,0,0,0,0,0,0,0,0,99,99,0,0
2021,TTO,Trinidad and Tobago,MEX,Mexico,0,0,0,,,5,5,,,,,,,,,,,,
2021,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),95,95,95,12,12,5,5,0,0,0,0,0,0,0,0,83,83,0,0
2021,TTO,Trinidad and Tobago,USA,United States of America,328,328,328,288,288,29,29,0,0,0,0,0,0,0,0,40,40,0,0
2021,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,29946,29946,29946,18322,18322,2130,2130,0,0,0,0,8403,8403,0,0,3221,3221,0,0
2022,CHN,China,TTO,Trinidad and Tobago,42,42,42,42,42,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2022,CMR,Cameroon,TTO,Trinidad and Tobago,12,12,12,6,6,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2022,COL,Colombia,TTO,Trinidad and Tobago,65,65,65,57,57,6,6,0,0,0,0,0,0,0,0,8,8,0,0
2022,CUB,Cuba,TTO,Trinidad and Tobago,1493,1493,1493,1330,1330,180,180,0,0,0,0,0,0,0,0,163,163,0,0
2022,DOM,Dominican Republic,TTO,Trinidad and Tobago,108,108,108,108,108,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2022,GUY,Guyana,TTO,Trinidad and Tobago,104,104,104,89,89,27,27,0,0,0,0,0,0,0,0,15,15,0,0
2022,JAM,Jamaica,TTO,Trinidad and Tobago,318,318,318,282,282,115,115,0,0,0,0,0,0,0,0,36,36,0,0
2022,NGA,Nigeria,TTO,Trinidad and Tobago,166,166,166,161,161,15,15,0,0,0,0,0,0,0,0,5,5,0,0
2022,PER,Peru,TTO,Trinidad and Tobago,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,93,93,93,43,43,12,12,0,0,0,0,0,0,0,0,50,50,0,0
2022,TTO,Trinidad and Tobago,BEL,Belgium,10,10,10,10,10,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2022,TTO,Trinidad and Tobago,BRA,Brazil,13,13,13,13,13,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2022,TTO,Trinidad and Tobago,CAN,Canada,125,125,125,77,77,65,65,0,0,0,0,0,0,0,0,48,48,0,0
2022,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,331,331,331,226,226,150,150,0,0,0,0,0,0,0,0,105,105,0,0
2022,TTO,Trinidad and Tobago,IRL,Ireland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,TTO,Trinidad and Tobago,MEX,Mexico,10,10,10,5,5,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2022,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),109,109,109,15,15,19,19,0,0,0,0,0,0,0,0,94,94,0,0
2022,TTO,Trinidad and Tobago,ESP,Spain,15,15,15,10,10,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2022,TTO,Trinidad and Tobago,USA,United States of America,300,300,300,266,266,32,32,0,0,0,0,0,0,0,0,34,34,0,0
2022,VCT,Saint Vincent and the Grenadines,TTO,Trinidad and Tobago,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,35314,35314,35314,18038,18038,2775,2775,0,0,0,0,14178,14178,0,0,3098,3098,0,0
2023,BGD,Bangladesh,TTO,Trinidad and Tobago,95,95,95,87,87,6,6,0,0,0,0,0,0,0,0,8,8,0,0
2023,CHN,China,TTO,Trinidad and Tobago,134,134,134,134,134,92,92,0,0,0,0,0,0,0,0,0,0,0,0
2023,CMR,Cameroon,TTO,Trinidad and Tobago,13,13,13,6,6,6,6,0,0,0,0,0,0,0,0,7,7,0,0
2023,COL,Colombia,TTO,Trinidad and Tobago,72,72,72,65,65,8,8,0,0,0,0,0,0,0,0,7,7,0,0
2023,CUB,Cuba,TTO,Trinidad and Tobago,1802,1802,1802,1639,1639,340,340,0,0,0,0,0,0,0,0,163,163,0,0
2023,DOM,Dominican Republic,TTO,Trinidad and Tobago,114,114,114,114,114,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2023,GUY,Guyana,TTO,Trinidad and Tobago,115,115,115,101,101,16,16,0,0,0,0,0,0,0,0,14,14,0,0
2023,HTI,Haiti,TTO,Trinidad and Tobago,24,24,24,19,19,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2023,IND,India,TTO,Trinidad and Tobago,35,35,35,35,35,30,30,0,0,0,0,0,0,0,0,0,0,0,0
2023,JAM,Jamaica,TTO,Trinidad and Tobago,408,408,408,361,361,97,97,0,0,0,0,0,0,0,0,47,47,0,0
2023,NGA,Nigeria,TTO,Trinidad and Tobago,165,165,165,160,160,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2023,PAK,Pakistan,TTO,Trinidad and Tobago,59,59,59,54,54,34,34,0,0,0,0,0,0,0,0,5,5,0,0
2023,RUS,Russian Federation,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,97,97,97,45,45,5,5,0,0,0,0,0,0,0,0,52,52,0,0
2023,TTO,Trinidad and Tobago,BEL,Belgium,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,TTO,Trinidad and Tobago,BRA,Brazil,20,20,20,20,20,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,TTO,Trinidad and Tobago,CAN,Canada,153,153,153,112,112,29,29,0,0,0,0,0,0,0,0,41,41,0,0
2023,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,472,472,472,360,360,156,156,0,0,0,0,0,0,0,0,112,112,0,0
2023,TTO,Trinidad and Tobago,DEU,Germany,13,13,13,6,6,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2023,TTO,Trinidad and Tobago,MEX,Mexico,13,13,13,8,8,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2023,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),110,110,110,15,15,5,5,0,0,0,0,0,0,0,0,95,95,0,0
2023,TTO,Trinidad and Tobago,SWE,Sweden,0,0,0,,,6,6,,,,,,,,,,,,
2023,TTO,Trinidad and Tobago,USA,United States of America,282,282,282,247,247,16,16,0,0,0,0,0,0,0,0,35,35,0,0
2023,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,35314,35314,35314,21358,21358,3463,3463,0,0,0,0,10878,10878,0,0,3078,3078,0,0
2014,LKA,Sri Lanka,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,PAK,Pakistan,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,COL,Colombia,TTO,Trinidad and Tobago,13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2017,TTO,Trinidad and Tobago,DEU,Germany,0,0,0,,,,,,,,,,,,,,,,
2017,VCT,Saint Vincent and the Grenadines,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,TTO,Trinidad and Tobago,BRB,Barbados,0,0,0,,,,,,,,,,,,,,,,
2020,TTO,Trinidad and Tobago,ESP,Spain,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TTO,Trinidad and Tobago,DEU,Germany,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2022,ATG,Antigua and Barbuda,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,TJK,Tajikistan,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,TTO,Trinidad and Tobago,CYP,Cyprus,0,0,0,,,,,,,,,,,,,,,,
2023,TTO,Trinidad and Tobago,IRL,Ireland,0,0,0,,,,,,,,,,,,,,,,
2015,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,0,0,0,0,0,0,5,5,0,0,0,0
2016,LKA,Sri Lanka,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2016,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,0,0,0,0,0,0,6,6,0,0,0,0
2017,LKA,Sri Lanka,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2017,NGA,Nigeria,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,0,0,0,0,0,0,15,15,0,0,0,0
2018,TTO,Trinidad and Tobago,ESP,Spain,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,EGY,Egypt,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,LKA,Sri Lanka,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2018,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,0,0,0,0,0,0,15,15,0,0,0,0
2018,VCT,Saint Vincent and the Grenadines,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,TTO,Trinidad and Tobago,BRB,Barbados,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
