ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,265736,Households with foster children,10.4,1,BO,Bolivia,2008,BO2008DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2008,DHS,19564,19564,,,
BOL,265701,Households with double orphans,0.3,1,BO,Bolivia,2008,BO2008DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2008,DHS,19564,19564,,,
BOL,265723,Households with single orphans,4.5,1,BO,Bolivia,2008,BO2008DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2008,DHS,19564,19564,,,
BOL,265724,Households with foster children and/or orphan children,13.4,1,BO,Bolivia,2008,BO2008DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2008,DHS,19564,19564,,,
BOL,502294,Number of households,19564,0,BO,Bolivia,2008,BO2008DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2008,DHS,,19564,,,
BOL,94706,Number of households (unweighted),19564,0,BO,Bolivia,2008,BO2008DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2008,DHS,19564,,,,
BOL,213892,Children living with both parents,67.7,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2008,DHS,34338,34185,,,
BOL,213893,"Children living with mother, father alive",16.7,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2008,DHS,34338,34185,,,
BOL,213894,"Children living with mother, father dead",2.4,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2008,DHS,34338,34185,,,
BOL,213895,"Children living with father, mother alive",2.8,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2008,DHS,34338,34185,,,
BOL,213886,"Children living with father, mother dead",1,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2008,DHS,34338,34185,,,
BOL,213896,"Children living with neither parent, both alive",7.1,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2008,DHS,34338,34185,,,
BOL,213887,"Children living with neither parent, mother alive",0.5,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2008,DHS,34338,34185,,,
BOL,213888,"Children living with neither parent, father alive",0.4,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2008,DHS,34338,34185,,,
BOL,213889,"Children living with neither parent, both dead",0.2,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2008,DHS,34338,34185,,,
BOL,213890,Children with missing information on whether father/mother alive,1.3,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2008,DHS,34338,34185,,,
BOL,213891,Children: Total,100,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2008,DHS,34338,34185,,,
BOL,213926,Children not living with a biological parent,8.2,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2008,DHS,34338,34185,,,
BOL,213927,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.5,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2008,DHS,34338,34185,,,
BOL,213740,Number of children,34338,0,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2008,DHS,,34185,,,
BOL,215122,Number of children (unweighted),34185,0,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2008,DHS,34338,,,,
