Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.76691997051239
Madagascar,MDG,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.880200028419495
Madagascar,MDG,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.859709978103638
Madagascar,MDG,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.865029990673065
Madagascar,MDG,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.856109976768494
Madagascar,MDG,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.854080021381378
Madagascar,MDG,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01898002624512
Madagascar,MDG,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0093799829483
Madagascar,MDG,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996739983558655
Madagascar,MDG,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.993740022182465
Madagascar,MDG,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.989859998226166
Madagascar,MDG,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.976050019264221
Madagascar,MDG,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.971119999885559
Madagascar,MDG,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.968010008335114
Madagascar,MDG,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.963970005512238
Madagascar,MDG,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.96356999874115
Madagascar,MDG,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.958639979362488
Madagascar,MDG,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.956520020961761
Madagascar,MDG,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.955370008945465
Madagascar,MDG,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.945949971675873
Madagascar,MDG,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.923470020294189
Madagascar,MDG,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.840590000152588
Madagascar,MDG,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.835799992084503
Madagascar,MDG,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.828930020332336
Madagascar,MDG,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0380699634552
Madagascar,MDG,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02973997592926
Madagascar,MDG,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01213002204895
Madagascar,MDG,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.994589984416962
Madagascar,MDG,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.989000022411346
Madagascar,MDG,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.980729997158051
Madagascar,MDG,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.953769981861115
Madagascar,MDG,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.949729979038239
Madagascar,MDG,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.93911999464035
Madagascar,MDG,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.942470014095306
Madagascar,MDG,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.950720012187958
Madagascar,MDG,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.948790013790131
Madagascar,MDG,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.957629978656769
Madagascar,MDG,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.944090008735657
Madagascar,MDG,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.927590012550354
Madagascar,MDG,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.839100003242493
Madagascar,MDG,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.707449972629547
Madagascar,MDG,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.686479985713959
Madagascar,MDG,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.655089974403381
Madagascar,MDG,2022,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.01875996589661
Madagascar,MDG,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.983733594417572
Madagascar,MDG,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.984650015830994
Madagascar,MDG,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.983650028705597
Madagascar,MDG,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.969060003757477
Madagascar,MDG,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.951129972934723
Madagascar,MDG,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.940880000591278
Madagascar,MDG,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.925249993801117
Madagascar,MDG,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.939790010452271
Madagascar,MDG,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.959789991378784
Madagascar,MDG,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.938489973545074
Madagascar,MDG,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.9480100274086
Madagascar,MDG,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.931249976158142
Madagascar,MDG,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.921980023384094
Madagascar,MDG,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.911450028419495
Madagascar,MDG,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.9028599858284
Madagascar,MDG,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.887610018253326
Madagascar,MDG,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.906029999256134
Madagascar,MDG,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.916249990463257
Madagascar,MDG,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.846750020980835
Madagascar,MDG,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.845860004425049
Madagascar,MDG,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.849969983100891
Madagascar,MDG,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.877219974994659
Madagascar,MDG,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.854380011558533
Madagascar,MDG,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.846130013465881
Madagascar,MDG,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.829089999198914
Madagascar,MDG,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.827160000801086
Madagascar,MDG,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.847299993038177
Madagascar,MDG,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.78982001543045
Madagascar,MDG,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.827939987182617
Madagascar,MDG,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.784979999065399
Madagascar,MDG,1989,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.766969978809357
Madagascar,MDG,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.701619982719421
Madagascar,MDG,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.633660018444061
Madagascar,MDG,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.499610006809235
Madagascar,MDG,1978,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.531189978122711
Madagascar,MDG,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.567170023918152
Madagascar,MDG,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.08429002761841
Madagascar,MDG,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.385120004415512
Madagascar,MDG,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.466659992933273
Madagascar,MDG,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,42.1948394775391
Madagascar,MDG,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,41.4425315856934
Madagascar,MDG,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,39.2737998962402
Madagascar,MDG,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,29.7653503417969
Madagascar,MDG,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,18.691219329834
Madagascar,MDG,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,14.2167596817017
Madagascar,MDG,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,12.5622901916504
Madagascar,MDG,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,10.7755603790283
Madagascar,MDG,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,8.6188497543335
Madagascar,MDG,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,9.63720035552979
Madagascar,MDG,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,8.74433994293213
Madagascar,MDG,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,8.46090030670166
Madagascar,MDG,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,8.28114986419678
Madagascar,MDG,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,7.58779001235962
Madagascar,MDG,2001,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.3862099647522
Madagascar,MDG,2000,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.37608003616333
Madagascar,MDG,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.37646007537842
Madagascar,MDG,1995,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,4.51833009719849
Madagascar,MDG,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,38.1519889831543
Madagascar,MDG,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,37.8178596496582
Madagascar,MDG,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,35.8883209228516
Madagascar,MDG,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,27.2884502410889
Madagascar,MDG,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,17.3661594390869
Madagascar,MDG,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,13.389289855957
Madagascar,MDG,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.942910194397
Madagascar,MDG,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,10.3864498138428
Madagascar,MDG,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,8.40530967712402
Madagascar,MDG,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,9.35235977172852
Madagascar,MDG,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,8.4527702331543
Madagascar,MDG,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,8.15056991577148
Madagascar,MDG,2006,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,7.92458009719849
Madagascar,MDG,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,7.38944005966187
Madagascar,MDG,2001,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.30599999427795
Madagascar,MDG,2000,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.29911994934082
Madagascar,MDG,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.2977499961853
Madagascar,MDG,1995,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,4.42247009277344
Madagascar,MDG,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,61.9772529602051
Madagascar,MDG,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.6064453125
Madagascar,MDG,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,61.7512245178223
Madagascar,MDG,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.3280982971191
Madagascar,MDG,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.8189315795898
Madagascar,MDG,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,67.7796020507812
Madagascar,MDG,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,68.4594497680664
Madagascar,MDG,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.9765090942383
Madagascar,MDG,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.7999725341797
Madagascar,MDG,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.6865463256836
Madagascar,MDG,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,70.3428802490234
Madagascar,MDG,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,71.6953277587891
Madagascar,MDG,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,70.5915069580078
Madagascar,MDG,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,73.1989288330078
Madagascar,MDG,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.5713729858398
Madagascar,MDG,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,58.7707786560059
Madagascar,MDG,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,54.5367393493652
Madagascar,MDG,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,55.7362899780273
Madagascar,MDG,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,44.6912002563477
Madagascar,MDG,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,38.8538284301758
Madagascar,MDG,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,35.1538505554199
Madagascar,MDG,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,35.1886787414551
Madagascar,MDG,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,35.5633888244629
Madagascar,MDG,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,32.8090400695801
Madagascar,MDG,1998,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,29.5909595489502
Madagascar,MDG,1996,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,29.752799987793
Madagascar,MDG,1995,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,28.3106002807617
