Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12710000
Jamaica,JAM,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1430000
Jamaica,JAM,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1900000
Jamaica,JAM,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1200000
Jamaica,JAM,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,380000
Jamaica,JAM,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,250000
Jamaica,JAM,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2270000
Jamaica,JAM,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2870000
Jamaica,JAM,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2610000
Jamaica,JAM,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1690000
Jamaica,JAM,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3780000
Jamaica,JAM,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2010000
Jamaica,JAM,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2000000
Jamaica,JAM,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4630000
Jamaica,JAM,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4350000
Jamaica,JAM,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3970000
Jamaica,JAM,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7780000
Jamaica,JAM,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3630000
Jamaica,JAM,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15010000
Jamaica,JAM,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8470000
Jamaica,JAM,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10560000
Jamaica,JAM,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14550000
Jamaica,JAM,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16120000
Jamaica,JAM,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24260000
Jamaica,JAM,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16030000
Jamaica,JAM,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11950000
Jamaica,JAM,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15750000
Jamaica,JAM,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14280000
Jamaica,JAM,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15030000
Jamaica,JAM,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14230000
Jamaica,JAM,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13490000
Jamaica,JAM,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15630000
Jamaica,JAM,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13410000
Jamaica,JAM,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7870000
Jamaica,JAM,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25940000
Jamaica,JAM,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43040000
Jamaica,JAM,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34620000
Jamaica,JAM,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37820000
Jamaica,JAM,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44640000
Jamaica,JAM,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36100000
Jamaica,JAM,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31460000
Jamaica,JAM,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33710000
Jamaica,JAM,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34050000
Jamaica,JAM,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35530000
Jamaica,JAM,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36260000
Jamaica,JAM,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50520000
Jamaica,JAM,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37120000
Jamaica,JAM,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38580000
Jamaica,JAM,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35550000
Jamaica,JAM,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39310000
Jamaica,JAM,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32870000
Jamaica,JAM,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36940000
Jamaica,JAM,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34540000
Jamaica,JAM,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32580000
Jamaica,JAM,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29860000
Jamaica,JAM,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20800000
Jamaica,JAM,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14390000
Jamaica,JAM,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18210000
Jamaica,JAM,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15550000
Jamaica,JAM,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15780000
Jamaica,JAM,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16260000
Jamaica,JAM,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13530000
Jamaica,JAM,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11920000
Jamaica,JAM,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9670000
Jamaica,JAM,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9050000
Jamaica,JAM,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8430000
Jamaica,JAM,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7530000
Jamaica,JAM,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7700000
Jamaica,JAM,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7180000
Jamaica,JAM,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6990000
Jamaica,JAM,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4810000
Jamaica,JAM,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5110000
Jamaica,JAM,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3230000
Jamaica,JAM,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4000000
Jamaica,JAM,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3450000
Jamaica,JAM,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,380000
Jamaica,JAM,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,260000
Jamaica,JAM,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,90000
Jamaica,JAM,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100000
Jamaica,JAM,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Jamaica,JAM,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Jamaica,JAM,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Jamaica,JAM,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
Jamaica,JAM,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,629999.995231628
Jamaica,JAM,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Jamaica,JAM,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,319999.992847443
Jamaica,JAM,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,180000.007152557
Jamaica,JAM,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,280000.001192093
Jamaica,JAM,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,419999.986886978
Jamaica,JAM,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1370000.00476837
Jamaica,JAM,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,370000.004768372
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,109999.999403954
Jamaica,JAM,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Jamaica,JAM,1998,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,109999.999403954
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Jamaica,JAM,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Jamaica,JAM,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Jamaica,JAM,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189999.997615814
Jamaica,JAM,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Jamaica,JAM,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Jamaica,JAM,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Jamaica,JAM,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,419999.986886978
Jamaica,JAM,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,379999.995231628
Jamaica,JAM,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Jamaica,JAM,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Jamaica,JAM,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Jamaica,JAM,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
Jamaica,JAM,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Jamaica,JAM,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Jamaica,JAM,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Jamaica,JAM,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Jamaica,JAM,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Jamaica,JAM,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Jamaica,JAM,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Jamaica,JAM,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Jamaica,JAM,1969,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Jamaica,JAM,1967,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Jamaica,JAM,1966,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Jamaica,JAM,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Jamaica,JAM,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Jamaica,JAM,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Jamaica,JAM,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Jamaica,JAM,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Jamaica,JAM,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Jamaica,JAM,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Jamaica,JAM,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Jamaica,JAM,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Jamaica,JAM,1966,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-9999.99977648258
Jamaica,JAM,1965,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-9999.99977648258
Jamaica,JAM,1964,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-9999.99977648258
Jamaica,JAM,1963,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Jamaica,JAM,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,209999.993443489
Jamaica,JAM,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,140000.000596046
Jamaica,JAM,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,479999.989271164
Jamaica,JAM,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,920000.016689301
Jamaica,JAM,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1750000
Jamaica,JAM,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2390000.10490417
Jamaica,JAM,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3829999.92370605
Jamaica,JAM,2011,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3750000
Jamaica,JAM,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4280000.20980835
Jamaica,JAM,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,8880000.11444092
Jamaica,JAM,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3549999.95231628
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4480000.01907349
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2930000.0667572
Jamaica,JAM,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2400000.09536743
Jamaica,JAM,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1929999.94754791
Jamaica,JAM,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2140000.10490417
Jamaica,JAM,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,939999.997615814
Jamaica,JAM,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,379999.995231628
Jamaica,JAM,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-79999.9982118607
Jamaica,JAM,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,90000.0035762787
Jamaica,JAM,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,7239999.77111816
Jamaica,JAM,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-109999.999403954
Jamaica,JAM,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,90000.0035762787
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,90000.0035762787
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,140000.000596046
Jamaica,JAM,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,100000.001490116
Jamaica,JAM,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,109999.999403954
Jamaica,JAM,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,189999.997615814
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,140000.000596046
