ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,536219,Number of men,1974,0,ZM,Zambia,2002,ZM2002DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2001-02,DHS,,1978,,,
ZMB,459932,Number of men (unweighted),1978,0,ZM,Zambia,2002,ZM2002DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2001-02,DHS,1974,,,,
ZMB,9473,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],68.7,1,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2001-02,DHS,7658,7658,,,
ZMB,9474,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],81.3,1,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2001-02,DHS,7658,7658,,,
ZMB,9475,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],66.3,1,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2001-02,DHS,7658,7658,,,
ZMB,364481,Number of women,7658,0,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2001-02,DHS,,7658,,,
ZMB,9471,Number of women (unweighted),7658,0,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2001-02,DHS,7658,,,,
ZMB,27641,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],71,1,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2001-02,DHS,1974,1978,,,
ZMB,27639,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],85.3,1,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2001-02,DHS,1974,1978,,,
ZMB,27645,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],66.8,1,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2001-02,DHS,1974,1978,,,
ZMB,364482,Number of men,1974,0,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2001-02,DHS,,1978,,,
ZMB,27640,Number of men (unweighted),1978,0,ZM,Zambia,2002,ZM2002DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2001-02,DHS,1974,,,,
ZMB,574127,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],77.1,1,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2001-02,DHS,7658,7658,,,
ZMB,574128,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],52.3,1,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2001-02,DHS,7658,7658,,,
ZMB,574125,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],65.3,1,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2001-02,DHS,7658,7658,,,
ZMB,574126,Number of women,7658,0,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2001-02,DHS,,7658,,,
ZMB,361817,Number of women (unweighted),7658,0,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2001-02,DHS,7658,,,,
ZMB,361828,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],79.3,1,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2001-02,DHS,1974,1978,,,
ZMB,361829,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],63.3,1,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2001-02,DHS,1974,1978,,,
ZMB,361838,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],76.5,1,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2001-02,DHS,1974,1978,,,
ZMB,361837,Number of men,1974,0,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2001-02,DHS,,1978,,,
ZMB,361835,Number of men (unweighted),1978,0,ZM,Zambia,2002,ZM2002DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2001-02,DHS,1974,,,,
ZMB,579857,Knowledge of MTCT - Through breastfeeding [Women],70.7,1,ZM,Zambia,2002,ZM2002DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2001-02,DHS,7658,7658,,,
ZMB,586821,Number of women,7658,0,ZM,Zambia,2002,ZM2002DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2001-02,DHS,,7658,,,
ZMB,510457,Number of women (unweighted),7658,0,ZM,Zambia,2002,ZM2002DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2001-02,DHS,7658,,,,
ZMB,612915,Knowledge of MTCT - Through breastfeeding [Men],64.4,1,ZM,Zambia,2002,ZM2002DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2001-02,DHS,1974,1978,,,
ZMB,617096,Number of men,1974,0,ZM,Zambia,2002,ZM2002DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2001-02,DHS,,1978,,,
ZMB,38445,Number of men (unweighted),1978,0,ZM,Zambia,2002,ZM2002DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2001-02,DHS,1974,,,,
ZMB,539132,Knowledge of a formal source of condoms among young women.,74.8,1,ZM,Zambia,2002,ZM2002DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2001-02,DHS,3476,3454,,,
ZMB,537146,Number of young women,3476,0,ZM,Zambia,2002,ZM2002DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2001-02,DHS,,3454,,,
ZMB,517606,Number of young women (unweighted),3454,0,ZM,Zambia,2002,ZM2002DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2001-02,DHS,3476,,,,
ZMB,624830,Knowledge of a formal source of condoms among young men.,77.6,1,ZM,Zambia,2002,ZM2002DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2001-02,DHS,804,821,,,
ZMB,628767,Number of young men,804,0,ZM,Zambia,2002,ZM2002DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2001-02,DHS,,821,,,
ZMB,63695,Number of young men (unweighted),821,0,ZM,Zambia,2002,ZM2002DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2001-02,DHS,804,,,,
ZMB,484728,Women who have heard of HIV or AIDS,99,1,ZM,Zambia,2007,ZM2007DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2007,DHS,7146,7146,,,
ZMB,362092,Number of women,7146,0,ZM,Zambia,2007,ZM2007DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2007,DHS,,7146,,,
ZMB,484724,Number of women (unweighted),7146,0,ZM,Zambia,2007,ZM2007DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2007,DHS,7146,,,,
ZMB,611199,Men who have heard of HIV or AIDS,99.4,1,ZM,Zambia,2007,ZM2007DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2007,DHS,5995,6005,,,
ZMB,615422,Number of men,5995,0,ZM,Zambia,2007,ZM2007DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2007,DHS,,6005,,,
ZMB,71305,Number of men (unweighted),6005,0,ZM,Zambia,2007,ZM2007DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2007,DHS,5995,,,,
ZMB,455891,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],73.2,1,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2007,DHS,7146,7146,,,
ZMB,455892,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],89.7,1,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2007,DHS,7146,7146,,,
ZMB,455893,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],68.9,1,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2007,DHS,7146,7146,,,
ZMB,362094,Number of women,7146,0,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2007,DHS,,7146,,,
ZMB,455894,Number of women (unweighted),7146,0,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2007,DHS,7146,,,,
ZMB,731637,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],74.1,1,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2007,DHS,5995,6005,,,
ZMB,731639,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],88.6,1,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2007,DHS,5995,6005,,,
ZMB,731638,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],69.1,1,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2007,DHS,5995,6005,,,
ZMB,728404,Number of men,5995,0,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2007,DHS,,6005,,,
ZMB,519404,Number of men (unweighted),6005,0,ZM,Zambia,2007,ZM2007DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2007,DHS,5995,,,,
ZMB,716069,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],82.6,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2007,DHS,7146,7146,,,
ZMB,716070,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],66.2,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2007,DHS,7146,7146,,,
ZMB,716071,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],78.6,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2007,DHS,7146,7146,,,
ZMB,716072,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],82.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2007,DHS,7146,7146,,,
ZMB,716074,No incorrect beliefs about AIDS - Composite of 3 components [Women],49.4,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2007,DHS,7146,7146,,,
ZMB,716073,Comprehensive correct knowledge about AIDS [Women],35.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2007,DHS,7146,7146,,,
ZMB,723488,Number of women,7146,0,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2007,DHS,,7146,,,
ZMB,488903,Number of women (unweighted),7146,0,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2007,DHS,7146,,,,
ZMB,574437,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],86.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2007,DHS,5995,6005,,,
ZMB,574438,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],67.2,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2007,DHS,5995,6005,,,
ZMB,574439,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],83.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2007,DHS,5995,6005,,,
ZMB,574441,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85.4,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2007,DHS,5995,6005,,,
ZMB,574440,No incorrect beliefs about AIDS - Composite of 3 components [Men],53.3,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2007,DHS,5995,6005,,,
ZMB,574442,Comprehensive correct knowledge about AIDS [Men],38.8,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2007,DHS,5995,6005,,,
ZMB,574443,Number of men,5995,0,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2007,DHS,,6005,,,
ZMB,362097,Number of men (unweighted),6005,0,ZM,Zambia,2007,ZM2007DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2007,DHS,5995,,,,
ZMB,750227,Knowledge of MTCT - Through breastfeeding [Women],84.9,1,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2007,DHS,7146,7146,,,
ZMB,750230,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],68.1,1,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2007,DHS,7146,7146,,,
ZMB,750231,Knowledge of prevention of mother to child transmission of HIV [Women],62.9,1,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2007,DHS,7146,7146,,,
ZMB,750229,Number of women,7146,0,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2007,DHS,,7146,,,
ZMB,362102,Number of women (unweighted),7146,0,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2007,DHS,7146,,,,
ZMB,130627,Knowledge of MTCT - Through breastfeeding [Men],74.6,1,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2007,DHS,5995,6005,,,
ZMB,130625,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],56.3,1,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2007,DHS,5995,6005,,,
ZMB,130624,Knowledge of prevention of mother to child transmission of HIV [Men],46.3,1,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2007,DHS,5995,6005,,,
ZMB,130626,Number of men,5995,0,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2007,DHS,,6005,,,
ZMB,362101,Number of men (unweighted),6005,0,ZM,Zambia,2007,ZM2007DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2007,DHS,5995,,,,
ZMB,733091,Comprehensive correct knowledge about AIDS among young women age 15-24 ,34,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007,DHS,2944,3003,,,
ZMB,733092,Knowledge of a formal source of condoms among young women.,75.5,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2007,DHS,2944,3003,,,
ZMB,736602,Number of young women,2944,0,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2007,DHS,,3003,,,
ZMB,269588,Number of young women (unweighted),3003,0,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2007,DHS,2944,,,,
ZMB,121524,Comprehensive correct knowledge about AIDS among young men age 15-24 ,36.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2007,DHS,2482,2477,,,
ZMB,121525,Knowledge of a formal source of condoms among young men.,87.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2007,DHS,2482,2477,,,
ZMB,121526,Number of young men,2482,0,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2007,DHS,,2477,,,
ZMB,362266,Number of young men (unweighted),2477,0,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2007,DHS,2482,,,,
ZMB,122904,Women who have heard of HIV or AIDS,99.4,1,ZM,Zambia,2013,ZM2013DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2013-14,DHS,16411,16411,,,
ZMB,121527,Number of women,16411,0,ZM,Zambia,2013,ZM2013DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2013-14,DHS,,16411,,,
ZMB,500073,Number of women (unweighted),16411,0,ZM,Zambia,2013,ZM2013DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2013-14,DHS,16411,,,,
ZMB,561039,Men who have heard of HIV or AIDS,99.6,1,ZM,Zambia,2013,ZM2013DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2013-14,DHS,13561,13530,,,
ZMB,561040,Number of men,13561,0,ZM,Zambia,2013,ZM2013DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2013-14,DHS,,13530,,,
ZMB,362373,Number of men (unweighted),13530,0,ZM,Zambia,2013,ZM2013DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2013-14,DHS,13561,,,,
ZMB,526241,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],82.4,1,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2013-14,DHS,16411,16411,,,
ZMB,526242,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],92.3,1,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2013-14,DHS,16411,16411,,,
ZMB,526243,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],79,1,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2013-14,DHS,16411,16411,,,
ZMB,537130,Number of women,16411,0,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2013-14,DHS,,16411,,,
ZMB,496286,Number of women (unweighted),16411,0,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2013-14,DHS,16411,,,,
ZMB,83546,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],85.4,1,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2013-14,DHS,13561,13530,,,
