Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2012,CUB,URY,Cuba,Uruguay,REF,Montevideo : Point,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2012,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Point,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2012,LBY,URY,Libya,Uruguay,ASY,Montevideo : Point,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2012,LVA,URY,Latvia,Uruguay,REF,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2012,PER,URY,Peru,Uruguay,REF,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2012,SLV,URY,El Salvador,Uruguay,ASY,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,SOM,URY,Somalia,Uruguay,REF,Montevideo : Point,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Point,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2013,BRA,URY,Brazil,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,COG,URY,Congo,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,5,0,6,0,0,11,16
2013,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,U,I,0,5,9,36,5,0,55,0,5,10,45,0,0,60,115
2013,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2013,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2013,LBY,URY,Libya,Uruguay,ASY,Montevideo : Department,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2013,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2013,PER,URY,Peru,Uruguay,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,PER,URY,Peru,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2013,SLV,URY,El Salvador,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2014,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2014,COG,URY,Congo,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2014,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,U,I,0,5,10,42,5,0,62,0,5,10,53,0,0,68,130
2014,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2014,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2014,LBY,URY,Libya,Uruguay,ASY,Montevideo : Department,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2014,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,MEX,URY,Mexico,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2014,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2014,PER,URY,Peru,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2014,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2014,SLV,URY,El Salvador,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,SLE,URY,Sierra Leone,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2014,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,SYR,URY,Syrian Arab Republic,Uruguay,ASY,Montevideo : Department,U,I,0,0,5,0,0,0,5,6,0,0,0,0,0,6,11
2014,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,U,I,5,5,5,8,0,0,23,0,7,5,13,0,0,25,48
2014,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,5,0,5,11
2015,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2015,COG,URY,Congo,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,U,I,0,5,9,47,5,0,66,0,0,14,55,5,0,74,140
2015,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,8,0,0,8,0,0,0,16,0,0,16,24
2015,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2015,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2015,FRA,URY,France,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,LBY,URY,Libya,Uruguay,ASY,Montevideo : Department,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2015,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,MEX,URY,Mexico,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2015,PER,URY,Peru,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2015,RUS,URY,Russian Federation,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2015,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,SYR,URY,Syrian Arab Republic,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
