ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region III,2262273,Median age at first sexual intercourse [Women]: 35-39,17.8,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M35,51703050,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM35,DRDHS1991401004,1991,DHS,,,,,1
DOM,Region IV,2262285,Median age at first sexual intercourse [Women]: 35-39,17.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M35,51703050,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM35,DRDHS1991401005,1991,DHS,,,,,1
DOM,Region V,2262328,Median age at first sexual intercourse [Women]: 35-39,17.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M35,51703050,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM35,DRDHS1991401006,1991,DHS,,,,,1
DOM,Region VI,809804,Median age at first sexual intercourse [Women]: 35-39,18.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M35,51703050,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM35,DRDHS1991401007,1991,DHS,,,,,1
DOM,Region VII,2246599,Median age at first sexual intercourse [Women]: 35-39,17.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M35,51703050,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM35,DRDHS1991401008,1991,DHS,,,,,1
DOM,Region 0,2246595,Median age at first sexual intercourse [Women]: 40-44,19.4,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M40,51703060,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM40,DRDHS1991401001,1991,DHS,,,,,1
DOM,Region I,2238764,Median age at first sexual intercourse [Women]: 40-44,16.8,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M40,51703060,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM40,DRDHS1991401002,1991,DHS,,,,,1
DOM,Region II,2246609,Median age at first sexual intercourse [Women]: 40-44,17.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M40,51703060,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM40,DRDHS1991401003,1991,DHS,,,,,1
DOM,Region III,2262274,Median age at first sexual intercourse [Women]: 40-44,16.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M40,51703060,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM40,DRDHS1991401004,1991,DHS,,,,,1
DOM,Region IV,2262286,Median age at first sexual intercourse [Women]: 40-44,17.4,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M40,51703060,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM40,DRDHS1991401005,1991,DHS,,,,,1
DOM,Region V,2262329,Median age at first sexual intercourse [Women]: 40-44,18.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M40,51703060,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM40,DRDHS1991401006,1991,DHS,,,,,1
DOM,Region VI,809805,Median age at first sexual intercourse [Women]: 40-44,17.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M40,51703060,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM40,DRDHS1991401007,1991,DHS,,,,,1
DOM,Region VII,2246610,Median age at first sexual intercourse [Women]: 40-44,17.4,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M40,51703060,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM40,DRDHS1991401008,1991,DHS,,,,,1
DOM,Region 0,2246589,Median age at first sexual intercourse [Women]: 45-49,18.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M45,51703070,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM45,DRDHS1991401001,1991,DHS,,,,,1
DOM,Region I,2238713,Median age at first sexual intercourse [Women]: 45-49,17.7,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M45,51703070,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM45,DRDHS1991401002,1991,DHS,,,,,1
DOM,Region II,2246603,Median age at first sexual intercourse [Women]: 45-49,18.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M45,51703070,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM45,DRDHS1991401003,1991,DHS,,,,,1
DOM,Region III,2262263,Median age at first sexual intercourse [Women]: 45-49,18.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M45,51703070,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM45,DRDHS1991401004,1991,DHS,,,,,1
DOM,Region IV,2262269,Median age at first sexual intercourse [Women]: 45-49,16.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M45,51703070,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM45,DRDHS1991401005,1991,DHS,,,,,1
DOM,Region V,2262312,Median age at first sexual intercourse [Women]: 45-49,17,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M45,51703070,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM45,DRDHS1991401006,1991,DHS,,,,,1
DOM,Region VI,809799,Median age at first sexual intercourse [Women]: 45-49,16.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M45,51703070,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM45,DRDHS1991401007,1991,DHS,,,,,1
DOM,Region VII,2246591,Median age at first sexual intercourse [Women]: 45-49,18.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M45,51703070,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM45,DRDHS1991401008,1991,DHS,,,,,1
DOM,Region I,2238715,Median age at first sexual intercourse [Women]: 20-49,19.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2A,51703080,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM2A,DRDHS1991401002,1991,DHS,,,,,1
DOM,Region II,2246605,Median age at first sexual intercourse [Women]: 20-49,19.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2A,51703080,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM2A,DRDHS1991401003,1991,DHS,,,,,1
DOM,Region III,2262262,Median age at first sexual intercourse [Women]: 20-49,18.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2A,51703080,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM2A,DRDHS1991401004,1991,DHS,,,,,1
DOM,Region IV,2262268,Median age at first sexual intercourse [Women]: 20-49,17.4,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2A,51703080,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM2A,DRDHS1991401005,1991,DHS,,,,,1
DOM,Region V,2262311,Median age at first sexual intercourse [Women]: 20-49,18.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2A,51703080,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM2A,DRDHS1991401006,1991,DHS,,,,,1
DOM,Region VI,809798,Median age at first sexual intercourse [Women]: 20-49,17.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2A,51703080,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM2A,DRDHS1991401007,1991,DHS,,,,,1
DOM,Region VII,2246630,Median age at first sexual intercourse [Women]: 20-49,17.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2A,51703080,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM2A,DRDHS1991401008,1991,DHS,,,,,1
DOM,Region 0,2246590,Median age at first sexual intercourse [Women]: 25-49,20.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM2B,DRDHS1991401001,1991,DHS,,,,,1
DOM,Region I,2238714,Median age at first sexual intercourse [Women]: 25-49,18.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM2B,DRDHS1991401002,1991,DHS,,,,,1
DOM,Region II,2246604,Median age at first sexual intercourse [Women]: 25-49,19.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM2B,DRDHS1991401003,1991,DHS,,,,,1
DOM,Region III,2262264,Median age at first sexual intercourse [Women]: 25-49,17.7,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM2B,DRDHS1991401004,1991,DHS,,,,,1
DOM,Region IV,2262270,Median age at first sexual intercourse [Women]: 25-49,17.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM2B,DRDHS1991401005,1991,DHS,,,,,1
DOM,Region V,2262313,Median age at first sexual intercourse [Women]: 25-49,18.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM2B,DRDHS1991401006,1991,DHS,,,,,1
DOM,Region VI,809800,Median age at first sexual intercourse [Women]: 25-49,17.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM2B,DRDHS1991401007,1991,DHS,,,,,1
DOM,Region VII,2246631,Median age at first sexual intercourse [Women]: 25-49,18,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M2B,51703090,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM2B,DRDHS1991401008,1991,DHS,,,,,1
DOM,Region 0,701091,Recent sexual activity: Active in last 4 weeks,46.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_4WK,51733010,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXW4WK,DRDHS1991401001,1991,DHS,2928,1371,,,1
DOM,Region I,2238729,Recent sexual activity: Active in last 4 weeks,56.7,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_4WK,51733010,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXW4WK,DRDHS1991401002,1991,DHS,416,817,,,1
DOM,Region II,6721577,Recent sexual activity: Active in last 4 weeks,52.7,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_4WK,51733010,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXW4WK,DRDHS1991401003,1991,DHS,1298,1107,,,1
DOM,Region III,2262339,Recent sexual activity: Active in last 4 weeks,56.4,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_4WK,51733010,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXW4WK,DRDHS1991401004,1991,DHS,671,946,,,1
DOM,Region IV,5858048,Recent sexual activity: Active in last 4 weeks,58.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_4WK,51733010,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXW4WK,DRDHS1991401005,1991,DHS,268,682,,,1
DOM,Region V,2262316,Recent sexual activity: Active in last 4 weeks,53.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_4WK,51733010,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXW4WK,DRDHS1991401006,1991,DHS,1226,914,,,1
DOM,Region VI,3606758,Recent sexual activity: Active in last 4 weeks,61.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_4WK,51733010,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXW4WK,DRDHS1991401007,1991,DHS,284,814,,,1
DOM,Region VII,4673495,Recent sexual activity: Active in last 4 weeks,59.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_4WK,51733010,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXW4WK,DRDHS1991401008,1991,DHS,228,669,,,1
DOM,Region 0,701092,Recent sexual activity [Women]: Within the last year,11.7,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1YR,51733020,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXW1YR,DRDHS1991401001,1991,DHS,2928,1371,,,1
DOM,Region I,2238730,Recent sexual activity [Women]: Within the last year,10.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1YR,51733020,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXW1YR,DRDHS1991401002,1991,DHS,416,817,,,1
DOM,Region II,6721578,Recent sexual activity [Women]: Within the last year,10.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1YR,51733020,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXW1YR,DRDHS1991401003,1991,DHS,1298,1107,,,1
DOM,Region III,2262345,Recent sexual activity [Women]: Within the last year,10.7,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1YR,51733020,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXW1YR,DRDHS1991401004,1991,DHS,671,946,,,1
DOM,Region IV,5858049,Recent sexual activity [Women]: Within the last year,13.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1YR,51733020,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXW1YR,DRDHS1991401005,1991,DHS,268,682,,,1
DOM,Region V,2262317,Recent sexual activity [Women]: Within the last year,14.7,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1YR,51733020,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXW1YR,DRDHS1991401006,1991,DHS,1226,914,,,1
DOM,Region VI,3606760,Recent sexual activity [Women]: Within the last year,12.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1YR,51733020,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXW1YR,DRDHS1991401007,1991,DHS,284,814,,,1
DOM,Region VII,4673497,Recent sexual activity [Women]: Within the last year,13.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1YR,51733020,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXW1YR,DRDHS1991401008,1991,DHS,228,669,,,1
DOM,Region 0,701093,Recent sexual activity [Women]: One or more years ago,9,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1PY,51733030,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXW1PY,DRDHS1991401001,1991,DHS,2928,1371,,,1
DOM,Region I,2238731,Recent sexual activity [Women]: One or more years ago,7.4,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1PY,51733030,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXW1PY,DRDHS1991401002,1991,DHS,416,817,,,1
DOM,Region II,6721579,Recent sexual activity [Women]: One or more years ago,7.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1PY,51733030,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXW1PY,DRDHS1991401003,1991,DHS,1298,1107,,,1
DOM,Region III,2262346,Recent sexual activity [Women]: One or more years ago,5.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1PY,51733030,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXW1PY,DRDHS1991401004,1991,DHS,671,946,,,1
DOM,Region IV,5858050,Recent sexual activity [Women]: One or more years ago,7.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1PY,51733030,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXW1PY,DRDHS1991401005,1991,DHS,268,682,,,1
DOM,Region V,2262318,Recent sexual activity [Women]: One or more years ago,5.7,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1PY,51733030,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXW1PY,DRDHS1991401006,1991,DHS,1226,914,,,1
DOM,Region VI,3606761,Recent sexual activity [Women]: One or more years ago,6.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1PY,51733030,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXW1PY,DRDHS1991401007,1991,DHS,284,814,,,1
DOM,Region VII,4673498,Recent sexual activity [Women]: One or more years ago,4.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_1PY,51733030,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXW1PY,DRDHS1991401008,1991,DHS,228,669,,,1
DOM,Region 0,701121,Recent sexual activity [Women]: Missing,1.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_MIS,51733040,S,401001,1401010,Region,Region 0,0,,0,1,SXLSEXWMIS,DRDHS1991401001,1991,DHS,2928,1371,,,1
DOM,Region I,2238732,Recent sexual activity [Women]: Missing,1.8,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_MIS,51733040,S,401002,1401020,Region,Region I,0,,0,1,SXLSEXWMIS,DRDHS1991401002,1991,DHS,416,817,,,1
DOM,Region II,6721580,Recent sexual activity [Women]: Missing,1.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_MIS,51733040,S,401003,1401030,Region,Region II,0,,0,1,SXLSEXWMIS,DRDHS1991401003,1991,DHS,1298,1107,,,1
DOM,Region III,2262347,Recent sexual activity [Women]: Missing,2.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_MIS,51733040,S,401004,1401040,Region,Region III,0,,0,1,SXLSEXWMIS,DRDHS1991401004,1991,DHS,671,946,,,1
DOM,Region IV,5858051,Recent sexual activity [Women]: Missing,2.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_MIS,51733040,S,401005,1401050,Region,Region IV,0,,0,1,SXLSEXWMIS,DRDHS1991401005,1991,DHS,268,682,,,1
DOM,Region V,2262319,Recent sexual activity [Women]: Missing,1.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_MIS,51733040,S,401006,1401060,Region,Region V,0,,0,1,SXLSEXWMIS,DRDHS1991401006,1991,DHS,1226,914,,,1
DOM,Region VI,3606762,Recent sexual activity [Women]: Missing,2.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_MIS,51733040,S,401007,1401070,Region,Region VI,0,,0,1,SXLSEXWMIS,DRDHS1991401007,1991,DHS,284,814,,,1
DOM,Region VII,4673499,Recent sexual activity [Women]: Missing,1.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_MIS,51733040,S,401008,1401080,Region,Region VII,0,,0,1,SXLSEXWMIS,DRDHS1991401008,1991,DHS,228,669,,,1
DOM,Region 0,701090,Recent sexual activity: Never had sex,31,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_NSX,51733050,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXWNSX,DRDHS1991401001,1991,DHS,2928,1371,,,1
DOM,Region I,2238726,Recent sexual activity: Never had sex,23.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_NSX,51733050,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXWNSX,DRDHS1991401002,1991,DHS,416,817,,,1
DOM,Region II,6721566,Recent sexual activity: Never had sex,28.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_NSX,51733050,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXWNSX,DRDHS1991401003,1991,DHS,1298,1107,,,1
DOM,Region III,2262338,Recent sexual activity: Never had sex,24.8,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_NSX,51733050,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXWNSX,DRDHS1991401004,1991,DHS,671,946,,,1
DOM,Region IV,5858047,Recent sexual activity: Never had sex,19.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_NSX,51733050,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXWNSX,DRDHS1991401005,1991,DHS,268,682,,,1
DOM,Region V,2262326,Recent sexual activity: Never had sex,24.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_NSX,51733050,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXWNSX,DRDHS1991401006,1991,DHS,1226,914,,,1
DOM,Region VI,3606759,Recent sexual activity: Never had sex,17.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_LSEX_W_NSX,51733050,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXWNSX,DRDHS1991401007,1991,DHS,284,814,,,1
